APT,WMKK,0,2.7455779999999947,101.70991249999997
FIX,AMVIL,34800,2.855000000000004,100.08833300000003
VOR,MDN,34000,3.5045499999999947,98.60775000000001
FIX,MEMAK,34000,6,93.08333299999998
FIX,SADRI,34000,7.6933329999999955,89.32833299999999
FIX,XOKRO,34000,9.251666999999998,85.871667
FIX,AKMIL,34000,11.859832999999995,80.11516699999999
FIX,LEKAP,34000,12.084806,79.59855600000003
VOR,BBG,34000,12.949749999999995,77.68099999999998
FIX,GUNIM,34000,14.084638999999996,75.54072200000002
FIX,IKATI,34000,14.484611000000001,74.76583299999999
FIX,KAKIB,34000,15.001221999999999,73.78538900000001
FIX,OPIRA,34000,16.101139000000003,71.64955600000002
FIX,NINOB,34000,16.526083,70.83297199999998
FIX,MEPAT,34000,17.192694000000003,69.549833
FIX,LELIT,34000,18.075972000000007,67.82505600000002
FIX,KATBI,34000,19.525833000000006,65.000417
FIX,REXOD,34000,21.208332999999996,61.641666999999984
FIX,GADMA,34000,21.244167000000004,60.160555999999985
FIX,TAVKO,34000,21.255278000000004,59.52972199999999
FIX,UMILA,34000,21.265277999999995,58.79388900000001
FIX,GISKA,34000,21.584167000000008,57.670556000000005
FIX,KEBAS,34000,21.724999999999994,57.163332999999994
FIX,MOGOK,34000,21.849166999999994,56.71000000000001
FIX,TOPSO,34000,21.94805600000001,56.34527800000001
FIX,TOKRA,34000,22.156943999999996,55.56388900000002
FIX,KITAP,26000,22.824444,52.489722
FIX,MIGMA,34000,22.843056000000004,51.463611000000014
FIX,KIPOM,34000,22.887777999999997,50.254999999999995
FIX,DEGNO,34000,22.996103000000005,48.99819400000001
FIX,AMBAG,34000,23.091311000000005,47.769746999999995
FIX,DEBAS,34000,23.182922000000005,46.457783000000006
FIX,UMRAN,34000,23.252222000000003,45.339721999999995
FIX,TUKVU,34000,23.773819000000003,43.888564
FIX,GIDIN,34000,24.0475,42.889444
VOR,BDB,24000,24.330833,41.824444
FIX,GOKSA,16100,24.411666999999994,41.067499999999995
FIX,KIVAP,8600,24.476666999999992,40.432221999999996
VOR,PMA,6800,24.547583000000003,39.70525000000001
APT,OEMA,0,24.55265775000001,39.705359750000014
