APT,GCFV,0,28.447881999999993,-13.864892249999997
VOR,LZR,15700,29.166003000000003,-13.510725000000008
FIX,TERTO,23500,30.104168,-12.717221999999992
FIX,VEDOD,35000,30.508332999999993,-12.375
FIX,TURMA,35000,31.753889,-11.277500000000003
FIX,AMETA,35000,32.9975,-10.148333000000008
FIX,IBALU,35000,34.444444000000004,-8.789166999999992
FIX,ABODA,35000,35.413889,-7.83333300000001
FIX,KORNO,35000,35.833332,-7.41666699999999
FIX,CLANA,35000,36.508892,-6.726978000000003
VOR,SVL,35000,37.427583,-5.762222000000008
VOR,HIJ,35000,38.50813299999999,-5.099682999999999
FIX,MOLIN,35000,39,-4.685755999999998
FIX,MONTO,35000,39.221767,-4.496827999999994
FIX,KAMPO,35000,39.73333400000001,-4.055277999999987
FIX,GOTOR,35000,40.110771,-3.724502000000001
FIX,BOSIO,35000,40.340858,-3.520571999999987
FIX,MITUM,35000,40.64562999999998,-3.247797999999989
VOR,BAN,35000,41.323564000000005,-2.629792000000009
FIX,VASUM,35000,42.27166700000001,-2.010832999999991
VOR,PPN,35000,42.733749999999986,-1.7019999999999982
FIX,BEGUY,35000,43.058334,-1.4508329999999887
VOR,SAU,35000,44.676806,-0.1529170000000022
FIX,VELIN,35000,44.97999999999999,0.15555599999999004
FIX,SOMIG,35000,45.375,0.5625
VOR,LMG,35000,45.81591700000001,1.0255830000000117
FIX,BEBIX,35000,45.94916699999999,1.399721999999997
FIX,GUERE,35000,46.189999,2.089443999999986
FIX,LARON,35000,46.22750099999999,2.198332999999991
FIX,KUKOR,35000,46.541944,3.1291669999999954
VOR,MOU,35000,46.706777999999986,3.631666999999993
FIX,CACHI,19500,47.066666,4.106666999999987
FIX,KASON,19500,47.558334,4.77000000000001
VOR,RLP,19500,47.906306,5.249167
VOR,EPL,19500,48.31783300000001,6.059416999999996
FIX,GIVOR,25300,48.65861100000001,6.391389000000004
VOR,GTQ,19300,48.986444000000006,6.716221999999988
APT,EDDF,0,50.03260399999999,8.540640749999994
