APT,LOWW,0,48.11006850000001,16.56963723999999
FIX,MATIG,0,48.058592000000004,13.541494999999998
NDB,SBG,0,47.96753100000001,12.894078000000007
FIX,TRAUN,0,47.97472400000001,12.587500000000006
FIX,ROTIN,0,47.942778000000004,12.246388999999994
FIX,MANAL,0,47.899445000000014,11.800000000000011
VOR,KPT,0,47.745833000000005,10.349721999999986
FIX,AKABI,0,47.71694400000001,9.233332999999988
FIX,ROMIR,0,47.71305699999999,9.107777999999996
VOR,TRA,0,47.68950000000001,8.436947000000004
FIX,LUTIX,0,47.16499999999999,7.3705559999999934
FIX,BENOT,0,47.057777999999985,7.172777999999994
FIX,NEMOS,0,46.911944000000005,6.906666999999999
FIX,VEROX,0,46.72749999999999,6.573332999999991
FIX,MILPA,0,46.30250000000001,5.879721999999987
FIX,GIRKU,0,46.051389,5.9047219999999925
FIX,BALSI,0,45.47749999999999,5.960833000000008
FIX,KOTIT,0,44.60249999999999,5.690832999999998
VOR,MTG,0,43.38630599999999,5.086833000000013
FIX,DIVKO,0,43.05611099999999,4.7769440000000145
FIX,KOTOP,0,42.50444400000001,4.268056000000001
FIX,MAMES,0,42.20916700000001,4.000278000000009
APT,LEBL,0,41.29510809999999,2.0880300100000113
