APT,RKPC,0,33.50897975000001,126.48939725000002
FIX,NIRAT,30900,32.065,126.05805599999997
FIX,SADLI,34000,31.833332999999996,124.998333
FIX,LAMEN,34000,31.61,124
FIX,AKARA,34000,31.5,123.5
FIX,DUMET,34000,31.361666999999997,122.77499999999998
VOR,PUD,34000,31.168333000000004,121.77999999999997
VOR,JTN,34000,31.125,121.34000000000003
NDB,SX,34000,30.883332999999993,120.41666700000002
VOR,TOL,34000,29.763333000000003,119.65833299999997
FIX,ELNEX,34000,29.631665999999996,119.49000000000001
VOR,SHR,34000,28.416667000000004,117.96666700000003
NDB,NF,34000,27.216667,116.566667
VOR,KOW,34000,25.821667000000005,114.91500000000002
FIX,MABAG,26300,24.313333,114.506667
FIX,BILAT,20200,23.868333000000007,114.14666699999998
APT,VHHH,0,22.308994549999994,113.91461000999999
