APT,EGSS,0,51.88509683000001,0.23496194000000514
FIX,SITET,34000,50.099999999999994,0
FIX,ETRAT,35000,49.683334,0.1633329999999944
VOR,DVL,35000,49.310749999999985,0.31272200000000794
VOR,LGL,35000,48.79061100000001,0.5302780000000098
FIX,SORAP,35000,48.522222,0.6352779999999996
FIX,BENAR,35000,48.253056000000015,0.7444439999999872
FIX,VANAD,35000,47.837222,0.9072219999999902
VOR,AMB,35000,47.42891700000001,1.0644440000000088
FIX,BALAN,34000,46.516110999999995,1.033332999999999
FIX,BEBIX,35000,45.94916699999999,1.399721999999997
FIX,OBUBA,31500,45.579443999999995,1.4797220000000095
FIX,TUGLI,27800,45.37722200000002,1.5244439999999884
FIX,NARAK,19500,44.295277999999996,1.7488889999999913
APT,LFMK,0,43.216121999999984,2.305496000000005
