APT,NCRG,0,-21.202739000000008,-159.8055555
VOR,RG,100,-21.20166667000001,-159.81444444
NDB,AI,35000,-18.825000000000003,-159.77333333
FIX,ORARA,35000,-15,-159.525
FIX,OTURI,35000,-10,-159.301667
FIX,RAMIZ,35000,-5,-159.086667
FIX,ROSEE,35000,1.333332999999996,-158.666667
FIX,RANDI,35000,8,-158.266667
FIX,RAISE,35000,17,-157.766667
FIX,DOVRR,35000,18.716667,-157.666667
FIX,JORDA,11500,20.659627999999998,-157.266175
FIX,JULLE,6200,20.95993899999999,-157.576469
FIX,HAUNA,4000,21.094119000000006,-157.712517
APT,PHNL,0,21.319376379999994,-157.92128075
