APT,LETO,0,40.4967455,-3.4458695099999943
FIX,GASMO,27200,41.72948099999999,-3.04875100000001
VOR,DGO,23500,42.453306,-2.8807060000000035
FIX,ABRIX,35000,43.646309,-1.9626110000000097
FIX,SOMOS,35000,44.548610999999994,-1.239167000000009
VOR,CNA,35000,45.65955600000001,-0.31163900000001377
FIX,DIDRU,35000,46.181667000000004,0.03111100000000988
VOR,POI,31900,46.58100000000002,0.2981939999999952
FIX,OMARI,19500,47.166668000000016,0.8247220000000084
VOR,AMB,19500,47.42891700000001,1.0644440000000088
APT,LFPO,0,48.72636029,2.3670289899999943
