APT,SAEZ,0,-34.82138004,-58.53273127
FIX,PABOT,19700,-34.26,-56.859443999999996
FIX,LOMID,27300,-33.885556,-56.329167
VOR,MLO,37000,-32.342444,-54.221971999999994
FIX,OGRUN,37000,-32.062,-53.842833
FIX,ABELA,37000,-30.894667,-52.306833
FIX,TORON,37000,-30.4465,-51.749832999999995
VOR,POR,37000,-29.995999999999995,-51.165167
FIX,JUICE,37000,-29.481167,-50.55333300000001
FIX,BELIC,37000,-28.917833,-49.79683299999999
FIX,DEUCA,37000,-26.646167,-47.03983299999999
FIX,FEITO,37000,-25.658500000000004,-45.8905
FIX,AKNUB,37000,-24.494167000000004,-44.57300000000001
FIX,BITAK,37000,-23.630167,-43.638000000000005
VOR,MRC,37000,-22.967693999999995,-42.891305999999986
VOR,PCX,37000,-22.715333,-42.857500000000016
FIX,PANAS,37000,-21.467167000000003,-41.53883300000001
VOR,VTR,37000,-20.249667000000002,-40.283000000000015
FIX,GARUP,37000,-18.862499999999997,-37.672833
FIX,VODSA,37000,-15.605500000000006,-31.938166999999993
FIX,TURAB,37000,-12.433166999999997,-26.750333000000012
FIX,MELEM,37000,-9.163332999999994,-21.68866700000001
FIX,ISUPA,37000,-7.719166999999999,-19.528166999999996
FIX,DAGAM,37000,-6.177999999999997,-17.24799999999999
FIX,AKRAN,37000,-5.831666999999996,-16.733332999999988
FIX,ATANI,37000,-3.436667,-13.235000000000014
FIX,IKTUL,37000,-2.726667000000006,-12.228332999999992
FIX,ARLEM,37000,0.3916669999999982,-7.7450000000000045
FIX,IPEKA,37000,0.678332999999995,-7.333334000000008
FIX,TESKI,37000,2.383611000000002,-4.881389000000013
FIX,ENERA,37000,2.793056000000007,-4.2913890000000094
FIX,INAKA,37000,3.686667,-3
FIX,MEPON,37000,4.393544000000006,-1.973955999999987
FIX,BIPEX,37000,4.517222000000004,-1.7844440000000077
FIX,LISOR,37000,5.069325000000006,-0.9847440000000063
VOR,ACC,37000,5.634113999999997,-0.1553440000000137
FIX,GAPEN,37000,5.947202000000004,0.7108369999999979
VOR,LM,37000,6.184083000000001,1.2687779999999975
VOR,TYE,37000,6.362138999999999,2.3932499999999948
FIX,POLTO,37000,6.492153000000002,2.749200000000002
VOR,LAG,37000,6.708461,3.327449999999999
FIX,ERAMI,37000,7.224999999999994,4.284999999999997
FIX,BISAP,37000,8.39,6.460000000000008
FIX,EDEKO,37000,9.354221999999993,7.318375000000003
VOR,JOS,37000,9.642194000000003,8.842996999999997
FIX,POSIB,37000,10.723446999999993,10.879324999999994
VOR,MIU,37000,11.888164000000003,13.116658000000001
FIX,KELAK,37000,12.088334000000003,14.632105999999993
VOR,FL,37000,12.141694000000001,15.038306000000006
FIX,GAPAN,37000,12.620555999999993,17.546110999999996
FIX,ETSAM,37000,12.832778000000005,18.701110999999997
FIX,ARBEG,37000,13.231943999999999,20.96111099999999
NDB,GNA,37000,13.483305999999999,22.463621999999987
VOR,FSR,37000,13.610474999999994,25.329277999999988
FIX,DELAM,37000,14.666805999999994,29.112127999999984
VOR,KTM,37000,15.566089000000005,32.55337500000002
FIX,BOPID,37000,16.662942,33.86102199999999
VOR,PSD,37000,19.401178,37.241714
FIX,BOGUM,37000,20.110130999999996,38.05086499999999
FIX,NABTA,37000,20.553888999999998,38.36277799999999
FIX,LUBAP,37000,20.845556000000002,38.56972200000001
VOR,JDW,37000,21.679138999999992,39.16624999999999
FIX,LONOX,37000,22.076110999999997,39.787221999999986
FIX,EGMAN,37000,22.245555999999993,40.05416700000001
FIX,TOXUL,37000,22.665278,41.145556
FIX,KEBUK,37000,22.749443999999997,41.36777799999999
FIX,KUTOL,37000,23.121667000000002,42.363056
FIX,LABEB,37000,23.282222000000004,42.799443999999994
VOR,RGB,37000,23.926778,44.59649999999999
FIX,DURMA,37000,24.452777999999995,45.76944399999999
VOR,KIA,37000,24.886055999999996,46.759389
FIX,KOBOX,37000,25.121111,47.829443999999995
FIX,GOLNO,37000,25.198611,48.61611099999999
FIX,KIREN,37000,25.246390000000005,49.123333
VOR,HSA,37000,25.279139,49.484027999999995
FIX,SALWA,37000,25.26055600000001,50.51333299999999
FIX,LAGNO,37000,25.270278000000005,51.254999999999995
VOR,DOH,37000,25.233631000000003,51.57717199999999
FIX,TOSNA,37000,25.269999999999996,52.68777800000001
FIX,RAMRO,37000,25.277221999999995,52.947778
FIX,DUMPI,31000,25.290278,53.41666699999999
APT,OMDB,0,25.254912500000003,55.36426025
