APT,EPWR,0,51.103882,16.881891999999993
FIX,VELAB,8000,51.46972199999999,16.74888899999999
VOR,DRE,28500,52.81684999999999,15.832492000000002
FIX,DODAN,34000,53.352778,15.427222
NDB,CHO,34000,53.475303,15.333038999999985
FIX,BINKA,34000,53.758804,14.274440999999996
FIX,USEDU,34000,53.953056000000004,13.966667000000001
FIX,PENET,34000,54.100278,13.72888900000001
FIX,NONSA,34000,54.598611000000005,13.300277999999992
FIX,BANKU,34000,54.795833000000016,12.935278000000011
FIX,SONAL,34000,54.878889000000015,12.78027800000001
VOR,CDA,34000,55.00149999999999,12.379210999999998
VOR,AAL,34000,57.10371900000001,9.995577999999995
FIX,LAGUM,34000,57.455556,9.268333000000013
FIX,AMSEV,34000,57.67527799999999,8.802222
VOR,SVA,34000,58.084497,7.908308000000005
FIX,LAREM,34000,58.232500000000016,7.5
VOR,ZOL,34000,58.875057999999996,5.640152999999998
FIX,VALDI,34000,61.214167,0
FIX,CONNY,34000,61.900000000000006,-5.58333300000001
NDB,MY,34000,62.106944,-7.587778000000014
FIX,LINDA,34000,62.621667,-10
FIX,ROSTI,34000,63.40638899999999,-14.112222000000003
VOR,ING,34000,63.80305555999999,-16.638055559999998
FIX,MIKLA,34000,63.848333,-17.57416699999999
FIX,SKARD,34000,63.942778000000004,-20.204999999999984
FIX,METIL,34000,63.97194400000001,-21.526111000000014
VOR,KEF,34000,63.98680555999999,-22.614499999999992
FIX,GIMLI,34000,64.63999899999999,-26.978332999999992
NDB,DA,34000,65.57055600000001,-37.20694399999999
NDB,SF,34000,66.967489,-50.941666999999995
VOR,YFB,34000,63.74166667,-68.47333333
FIX,DUGNO,34000,60.660833,-80
LATLON,6000N08000W,34000,60,-80
FIX,KELMU,34000,59.169167000000016,-80
VOR,YWG,34000,49.927777779999985,-97.23922222
APT,HML8,35000,49.00198799999998,-97.13475
VOR,HML,35000,48.86919444,-97.11708333
VOR,DPR,34000,45.07816667,-101.71508333
FIX,BEEFY,18000,44.192375,-102.762864
VOR,RAP,18000,43.97602778000001,-103.01233333
VOR,BFF,28700,41.894166670000004,-103.48202778
FIX,PIETY,16800,41.16805600000001,-104.048
APT,KDEN,0,39.860979670000006,-104.67189233
