APT,UMMS,0,53.88254950000001,28.030785500000007
VOR,MNS,100,53.88499999999999,28.021667000000008
FIX,TEDRO,10000,54.28999999999999,27.86500000000001
FIX,KUBIN,14700,54.588333000000006,27.69666699999999
FIX,DUBIN,18000,55.81277800000001,26.97805600000001
FIX,ARKOL,34000,56.546667000000014,26.610000000000014
FIX,BETAL,34000,56.81916699999999,26.46944400000001
FIX,RODEK,34000,57.048333000000014,26.349721999999986
FIX,VALGA,34000,57.85388900000001,25.916111
FIX,EKLON,34000,58.506944000000004,25.715278000000012
FIX,GONOS,34000,58.942499999999995,25.576943999999997
FIX,ARSAM,34000,59.44749999999999,25.356944
FIX,INTOR,34000,59.827777999999995,25.186667
LATLON,6000N02500E,34000,60,25
VOR,HEL,34000,60.337817,24.953731000000005
FIX,PIVAK,34000,60.733889000000005,24.458056
FIX,PEMOS,34000,60.916944,24.224166999999994
FIX,VELUN,34000,61.115556,23.966667
VOR,PIR,34000,61.409910999999994,23.577661000000006
FIX,SORUK,34000,61.70666700000001,23.264166999999986
FIX,NOLGI,34000,61.93027799999999,23.023333000000008
FIX,ROLOS,34000,62.505832999999996,22.38472200000001
FIX,GELSO,34000,62.637778,22.234443999999996
VOR,VAS,34000,63.041371999999996,21.76487499999999
FIX,RALOX,34000,63.26944399999999,21.434443999999985
FIX,RAPOT,34000,63.38388900000001,21.266389000000004
FIX,LAMPI,34000,63.538611,21.036666999999994
FIX,ROSMO,34000,63.699611000000004,20.79422199999999
FIX,LAPIX,34000,63.905778,20.47874999999999
FIX,PENAX,34000,66.636111,15.676110999999992
VOR,BDO,34000,67.266697,14.364856000000003
FIX,NORVA,34000,68.09722199999999,10.961388999999997
LATLON,6900N01000E,34000,69,10
LATLON,7000N0500E,34000,70,5
LATLON,7100N0000E,34000,71,0
LATLON,7200N0500W,34000,72,-5
LATLON,7300N01000W,34000,73,-10
LATLON,7300N01500W,34000,73,-15
LATLON,7300N02000W,34000,73,-20
LATLON,7300N02500W,34000,73,-25
LATLON,7300N03000W,34000,73,-30
LATLON,7300N03500W,34000,73,-35
LATLON,7300N04000W,34000,73,-40
LATLON,7300N04500W,34000,73,-45
LATLON,7300N05000W,34000,73,-50
LATLON,7200N05500W,34000,72,-55
LATLON,7100N06000W,34000,71,-60
FIX,ADSAM,34000,69.921111,-63.22
FIX,N6930,34000,69.5,-70
FIX,N6780,34000,67.5,-80
FIX,N6490,34000,64.5,-90
NDB,YEK,34000,61.09916666999999,-94.06888889
VOR,YYL,34000,56.86394444000001,-101.07533333
FIX,POLLE,34000,54.775000000000006,-103.833333
VOR,YPA,34000,53.21641667,-105.66647222
VOR,YXE,34000,52.18116667000001,-106.71977778
FIX,SEFFY,34000,51.389999999999986,-107.138333
VOR,YYN,34000,50.29705555999999,-107.69088889
FIX,GGRBI,34000,49,-109.458
DME,GTF,34000,47.44998056,-111.41216389
VOR,DLN,34000,45.24858333,-112.54713889
VOR,DBS,35000,44.08886111000001,-112.20933333
FIX,TERRE,18000,43.73363899999998,-112.340361
FIX,ROCCA,18000,43.40116699999999,-112.461556
VOR,PIH,18000,42.870388890000015,-112.65222222
FIX,BANNO,17000,42.720347000000004,-112.606872
DME,MLD,17000,42.199900000000014,-112.45123611
VOR,LCU,34000,41.36294444000001,-113.84061111
VOR,MVA,34000,38.56530556000001,-118.03286111
FIX,NIKOL,18000,37.967467,-118.682553
FIX,CAINS,18000,37.323136000000005,-119.365406
VOR,FRA,18000,37.104416670000006,-119.59544444
FIX,SIBOC,17000,36.7315,-119.413472
FIX,ALTTA,17000,36.552475,-119.326792
FIX,EXTRA,17000,36.327517,-119.218567
VOR,TTE,17000,35.913055560000004,-119.02080556
FIX,WRING,17000,35.51316700000001,-118.874972
APT,KLAX,0,33.94313043,-118.40891721
