APT,LEPA,0,39.55253576999999,2.7349579499999948
FIX,TURIA,26500,39.471778,1.1338859999999897
FIX,RIKOS,35000,39.481438999999995,0.33543900000000804
FIX,FERAS,35000,39.483900000000006,-0.007002999999997428
VOR,VLC,35000,39.485647,-0.4830440000000067
FIX,ASTRO,35000,39.02438000000001,-1.2630029999999977
VOR,YES,35000,38.36077800000001,-2.352753000000007
VOR,BLN,35000,38.15251699999999,-3.6250110000000006
FIX,VULPE,35000,37.761223,-4.798433999999986
VOR,SVL,35000,37.427583,-5.762222000000008
FIX,ONUBA,35000,37.246723,-6.759992000000011
FIX,LEPES,35000,37.16542799999999,-7.191842000000008
FIX,MINTA,35000,37.12881899999999,-7.383333999999991
VOR,VFA,35000,37.013521999999995,-7.9750080000000025
FIX,NARTA,35000,36.056388999999996,-12.558055999999993
FIX,RULET,28200,34.251667,-14.91555600000001
FIX,RAKUN,15300,33.556944,-15.78138899999999
APT,LPMA,0,32.6977043,-16.774449049999987
