APT,FTTJ,0,12.133718000000002,15.033961500000004
FIX,KELAK,8400,12.088334000000003,14.632105999999993
VOR,MIU,24500,11.888164000000003,13.116658000000001
FIX,POSIB,34000,10.723446999999993,10.879324999999994
VOR,JOS,34000,9.642194000000003,8.842996999999997
FIX,EDEKO,34000,9.354221999999993,7.318375000000003
FIX,BISAP,34000,8.39,6.460000000000008
FIX,ERAMI,34000,7.224999999999994,4.284999999999997
VOR,LAG,34000,6.708461,3.327449999999999
FIX,POLTO,34000,6.492153000000002,2.749200000000002
VOR,TYE,34000,6.362138999999999,2.3932499999999948
VOR,LM,34000,6.184083000000001,1.2687779999999975
FIX,GAPEN,34000,5.947202000000004,0.7108369999999979
VOR,ACC,34000,5.634113999999997,-0.1553440000000137
FIX,MIMTI,34000,5.539033000000003,-1.1535000000000082
FIX,TEMBI,28600,5.483889000000005,-1.7011109999999974
FIX,AFO10,14300,5.383888999999996,-2.7341670000000136
APT,DIAP,0,5.261386000000002,-3.926296000000008
