APT,RCTP,0,25.07773125,121.2328235
NDB,NK,32800,26.159999999999997,119.957222
VOR,LJG,34000,26.22,119.54666700000001
FIX,DAGMO,35000,27.436667,119.556667
NDB,BZ,35000,28.083332999999996,119.566667
FIX,AKOTO,35000,29.625,119.64999999999998
VOR,TOL,35000,29.763333000000003,119.65833299999997
NDB,CJ,35000,30.301666999999995,120.16333299999997
NDB,GS,34000,31.636667000000003,119.04333300000002
FIX,MADUK,34000,31.718333,118.60500000000002
VOR,HFE,34000,31.78,117.30166700000001
LATLON,3300N11500E,34000,33,115
VOR,ZHO,34000,33.661666999999994,114.64166699999998
FIX,AKOMA,35000,34.693332999999996,114.745
VOR,WXI,35000,36.363333,114.91666700000002
VOR,TYN,34000,37.751667,112.62
FIX,APOGO,34000,37.933333000000005,110.65166699999997
FIX,LUVES,34000,38.14666700000001,108.306667
VOR,YNC,34000,38.32333299999999,106.39666699999998
VOR,YBL,34000,39.42833300000001,102.77166699999998
FIX,MORIT,35000,42.033333,102.816667
FIX,TEKOR,34000,45.076674999999994,99.27551699999998
FIX,SILUS,34000,46.81055599999999,97.210556
FIX,URGAM,34000,48.573283,94.49228900000003
FIX,NIGOR,34000,50.49000000000001,91.43
FIX,LIKAR,34000,51.670000000000016,89.90833299999997
FIX,DILAT,34000,52.463888999999995,88.82611099999997
APT,UNWW,34000,53.81,86.878333
FIX,SOMIN,34000,54.283333,85.46666700000003
NDB,PG,34000,55.077499999999986,82.89388888999997
NDB,KD,34000,55.28083333000001,82.40555555999998
APT,KZ01,34000,56.33500000000001,78.36000000000001
FIX,ROBLA,34000,56.55333300000001,77.39666699999998
FIX,UNKIS,34000,57.700556000000006,71.16555599999998
APT,NH01,34000,58.141666999999984,68.276667
FIX,IDIGA,34000,58.54333299999999,66.366667
FIX,ARTUN,34000,58.905,64.47666700000002
FIX,RUGAT,34000,59.03833399999999,63.73833300000001
FIX,NIBUL,34000,59.218333,62.663332999999994
NDB,SE,34000,59.55833333000001,60.558611110000015
FIX,OKULA,34000,60.088611000000014,58.45833300000001
FIX,OKATI,34000,60.06361100000001,57.711667000000006
FIX,KESIK,34000,59.75027800000001,52.081389
FIX,RONEK,34000,59.693332999999996,49.33333300000001
FIX,ANDAT,34000,59.516666999999984,45.49777799999998
FIX,LADIL,34000,59.420000000000016,42.52944400000001
APT,ULWW,34000,59.281667,39.94666699999999
FIX,OLGOR,34000,58.716667,39.33111099999999
FIX,PESOL,34000,57.41,38.012778
NDB,BD,34000,57.10777777999999,37.711944439999996
NDB,AJ,34000,56.517499999999984,34.93638888999999
FIX,GAPSA,34000,56.27805599999999,34.192778000000004
NDB,TU,34000,55.854166669999984,32.93916666999999
FIX,RATIN,34000,55.28,30.861389000000003
VOR,VTB,34000,55.125,30.353332999999992
FIX,SIVRU,34000,55.031667,29.189999999999998
FIX,LAVAR,34000,54.691389000000015,25.73666700000001
VOR,VNO,34000,54.636055999999996,25.293631000000005
FIX,BILDI,34000,54.587778000000014,24.945278000000002
FIX,OMETA,34000,54.50833299999999,24.38722200000001
FIX,BOKSU,34000,54.307500000000005,23.059167000000002
FIX,LIMKO,34000,54.04166699999999,21.5
FIX,TUROL,34000,53.858610999999996,20.5
VOR,GRU,34000,53.521243999999996,18.781341999999995
FIX,EBOGU,34000,53.378889000000015,18.149721999999997
FIX,DEKUT,34000,53.11611099999999,17.035278000000005
VOR,DRE,34000,52.81684999999999,15.832492000000002
FIX,GILAS,34000,52.63166699999999,14.525833000000006
FIX,ANEBO,34000,52.548056,13.830556000000001
FIX,PENEK,34000,52.39583300000001,12.646667000000008
FIX,SOBLU,34000,52.392222000000004,12.272777999999988
FIX,GALKU,34000,52.389444,12.079167000000012
FIX,BUREL,34000,52.34444400000001,11.854444
FIX,POVEL,34000,52.128333,10.827777999999995
FIX,PODER,24000,51.612499000000014,8.688055999999989
APT,EDDK,0,50.86580067,7.138903330000005
