APT,SBRJ,0,-22.904608,-43.162997
LATLON,-22.98_-043.16,120,-22.97693,-43.160271
LATLON,-22.99_-043.16,170,-22.991296,-43.158359
LATLON,-23.01_-043.16,230,-23.005454,-43.155093
LATLON,-23.02_-043.15,300,-23.019295,-43.150499
LATLON,-23.03_-043.14,390,-23.032716,-43.14461
LATLON,-23.05_-043.14,480,-23.045613,-43.137473
LATLON,-23.06_-043.13,580,-23.057888,-43.12914
LATLON,-23.07_-043.12,690,-23.069448,-43.119676
LATLON,-23.08_-043.11,810,-23.080206,-43.109151
LATLON,-23.09_-043.10,940,-23.090079,-43.097647
LATLON,-23.10_-043.09,1070,-23.098991,-43.08525
LATLON,-23.11_-043.07,1220,-23.106876,-43.072055
LATLON,-23.11_-043.06,1380,-23.113673,-43.058162
LATLON,-23.12_-043.04,1540,-23.11933,-43.043678
LATLON,-23.12_-043.03,1720,-23.123805,-43.028711
LATLON,-23.13_-043.01,1900,-23.127063,-43.013377
LATLON,-23.13_-042.00,2090,-23.12908,-42.997793
LATLON,-23.13_-042.98,2290,-23.12984,-42.982076
LATLON,-23.13_-042.97,2500,-23.129337,-42.966348
LATLON,-23.13_-042.95,2720,-23.127576,-42.950727
LATLON,-23.12_-042.94,2950,-23.124569,-42.935332
LATLON,-23.12_-042.92,3180,-23.12034,-42.920282
LATLON,-23.11_-042.91,3420,-23.11492,-42.90569
LATLON,-23.11_-042.89,3670,-23.108352,-42.891667
LATLON,-23.10_-042.88,3930,-23.100684,-42.878322
LATLON,-23.09_-042.87,4190,-23.091976,-42.865754
LATLON,-23.08_-042.85,4470,-23.082294,-42.85406
LATLON,-23.07_-042.84,4750,-23.071711,-42.843329
LATLON,-23.06_-042.83,5040,-23.060307,-42.833641
LATLON,-23.05_-042.83,5330,-23.04817,-42.825072
LATLON,-23.04_-042.82,39000,-23.035393,-42.817685
LATLON,-20.30_-041.27,39000,-20.304398,-41.273376
LATLON,-17.56_-039.78,39000,-17.561029,-39.783959
LATLON,-14.81_-038.34,39000,-14.806856,-38.339122
LATLON,-12.04_-036.93,39000,-12.043907,-36.930622
LATLON,-09.27_-035.55,39000,-9.274037,-35.550866
LATLON,-06.50_-034.19,39000,-6.498966,-34.192757
LATLON,-03.72_-032.85,39000,-3.720314,-32.849573
LATLON,+00.94_-031.51,39000,-0.939636,-31.514842
LATLON,+01.84_-030.18,39000,1.841551,-30.182236
LATLON,+04.62_-028.85,39000,4.621739,-28.845462
LATLON,+07.40_-027.50,39000,7.399403,-27.498157
LATLON,+10.17_-026.13,39000,10.172969,-26.13378
LATLON,+12.94_-024.75,39000,12.940789,-24.745501
LATLON,+15.70_-023.33,39000,15.701102,-23.326077
LATLON,+18.45_-021.87,39000,18.452003,-21.86772
LATLON,+21.19_-020.36,39000,21.191398,-20.361947
LATLON,+23.92_-018.80,39000,23.916952,-18.799405
LATLON,+26.63_-017.17,39000,26.626035,-17.169678
LATLON,+29.32_-015.46,39000,29.315646,-15.461055
LATLON,+31.98_-013.66,39000,31.982331,-13.660266
LATLON,+34.62_-011.75,39000,34.622071,-11.752172
LATLON,+37.23_-009.72,39000,37.230158,-9.719412
LATLON,+39.80_-007.54,39000,39.801025,-7.541999
LATLON,+42.33_-005.20,39000,42.328055,-5.196882
LATLON,+44.80_-002.66,39000,44.803329,-2.65749
LATLON,+48.93_+002.27,940,48.926998,2.274707
LATLON,+48.94_+002.29,810,48.938026,2.288975
LATLON,+48.95_+002.30,690,48.948195,2.304655
LATLON,+48.96_+002.32,580,48.957428,2.321628
LATLON,+48.97_+002.34,480,48.965654,2.339765
LATLON,+48.97_+002.36,390,48.972812,2.358928
LATLON,+48.98_+002.38,300,48.978845,2.37897
LATLON,+48.98_+002.40,230,48.98371,2.39974
LATLON,+48.99_+002.42,170,48.987368,2.421078
LATLON,+48.99_+002.44,120,48.989791,2.442823
APT,LFPG,0,48.995686,2.552744
