APT,KPDK,0,33.87542362,-84.3021775
FIX,CALCO,32100,34.345253,-86.019367
FIX,WODDY,34000,34.437564,-86.488125
FIX,DEVAC,34000,34.618081,-87.435167
VOR,MEM,34000,35.01511111,-89.98322222
DME,LIT,34000,34.67767222,-92.18052778
FIX,KOMMA,34000,35.014631,-94.677608
FIX,KLUBB,34000,35.120361,-95.466747
FIX,DWINE,34000,35.208061,-96.216261
DME,IRW,34000,35.35859722,-97.60922778
FIX,CRUSR,34000,35.335414,-98.866219
VOR,PNH,34000,35.23505556,-101.69902778
VOR,FTI,34000,35.65755556,-105.13558333
FIX,TANER,34000,35.868269,-107.428492
DME,TBC,34000,36.12131111,-111.26958889
FIX,CORKR,28600,36.083961,-112.400358
FIX,CUNDY,22400,36.060094,-112.992411
APT,KLAS,0,36.08097492,-115.15344613
