APT,KJAX,0,30.4930375,-81.68827258
FIX,MILIE,19200,31.328621999999996,-81.173719
VOR,CHS,35000,32.89430555999999,-80.03780556
VOR,FLO,35000,34.23297221999999,-79.65716667
FIX,STUKK,35000,35.56724199999999,-78.948989
VOR,RDU,35000,35.87252778,-78.78333333
FIX,STEMM,17000,36.18344400000001,-78.673333
FIX,OXFRD,17000,36.420283,-78.588972
FIX,HARVY,17000,36.746167,-78.471939
FIX,DOCMO,17000,36.850431,-78.389186
FIX,NUTTS,17000,37.076167,-78.203806
FIX,CARML,17000,37.361817,-77.969003
APT,KDCA,0,38.852053670000004,-77.03769533
