APT,KSFO,0,37.6185,-122.375
VOR,ENI,34200,39.053200000000004,-123.274
FIX,VESPA,35000,40.62530000000001,-127
LATLON,4100N-12900W,35000,41,-129
LATLON,4200N-13100W,35000,42,-131
LATLON,4300N-13300W,35000,43,-133
LATLON,4400N-13500W,35000,44,-135
LATLON,4500N-13700W,35000,45,-137
LATLON,4500N-13800W,35000,45,-138
LATLON,4500N-13900W,35000,45,-139
LATLON,4500N-14000W,35000,45,-140
LATLON,4600N-14200W,35000,46,-142
LATLON,4700N-14400W,35000,47,-144
LATLON,4700N-14500W,35000,47,-145
LATLON,4700N-14600W,35000,47,-146
LATLON,4700N-14700W,35000,47,-147
LATLON,4700N-14800W,35000,47,-148
LATLON,4800N-15000W,35000,48,-150
LATLON,4900N-15200W,35000,49,-152
LATLON,4900N-15300W,35000,49,-153
LATLON,4900N-15400W,35000,49,-154
LATLON,4900N-15500W,35000,49,-155
LATLON,4900N-15600W,35000,49,-156
LATLON,4900N-15700W,35000,49,-157
LATLON,4900N-15800W,35000,49,-158
LATLON,5000N-16000W,35000,50,-160
LATLON,5000N-16100W,35000,50,-161
LATLON,5000N-16200W,35000,50,-162
LATLON,5000N-16300W,35000,50,-163
LATLON,5000N-16400W,35000,50,-164
LATLON,5000N-16500W,35000,50,-165
LATLON,5000N-16600W,35000,50,-166
LATLON,5000N-16700W,35000,50,-167
LATLON,5000N-16800W,35000,50,-168
LATLON,5000N-16900W,35000,50,-169
LATLON,5000N-17000W,35000,50,-170
LATLON,5000N-17100W,35000,50,-171
LATLON,5000N-17200W,35000,50,-172
LATLON,5000N-17300W,35000,50,-173
LATLON,5000N-17400W,35000,50,-174
NDB,ADK,35000,51.87189999999998,-176.676
NDB,SYA,35000,52.72200000000001,174.06
FIX,PLADO,35000,52.25450000000001,170.534
FIX,OLCOT,35000,51.43020000000001,165.55600000000004
FIX,NUZAN,35000,51.6576,163.64499999999998
FIX,KUNAD,35000,51.694199999999995,162.644
FIX,DIROS,35000,50.90219999999999,158.56100000000004
FIX,OTLER,35000,49.8031,153.97900000000004
FIX,NETRI,35000,47.655,150.00099999999998
FIX,DONIS,35000,45.64670000000001,146.733
FIX,ODERI,35000,44.650000000000006,145.25599999999997
VOR,TBE,35000,43.884900000000016,144.166
FIX,GINGA,35000,43.627399999999994,143.95299999999997
FIX,TBE30,35000,43.45570000000001,143.813
FIX,EATAK,35000,43.0684,143.493
VOR,MKE,35000,42.55500000000001,141.95600000000002
VOR,HWE,35000,41.774,140.832
FIX,TAPPI,35000,41.134799999999984,140.16499999999996
FIX,SKIPE,35000,40.31020000000001,139.274
FIX,GNITS,35000,39.28960000000001,138.211
FIX,TAXUK,35000,38.144800000000004,136.563
FIX,SPIDR,35000,36.2531,134.01599999999996
FIX,MIHOU,35000,35.53110000000001,133.094
FIX,HALNA,35000,34.5338,131.536
FIX,STOUT,35000,34.19069999999999,131.01599999999996
VOR,DGC,35000,33.676199999999994,130.39
FIX,ISAKY,35000,33.206199999999995,129.65300000000002
FIX,CAMAS,35000,32.7225,128.262
FIX,POTET,35000,32.28,127.04000000000002
FIX,ONIKU,35000,32.19499999999999,126.65499999999997
FIX,NIRAT,35000,32.065,126.05799999999999
FIX,PONIK,35000,32.005799999999994,125.78300000000002
FIX,SADLI,35000,31.83330000000001,124.99799999999999
FIX,LAMEN,35000,31.61,124
FIX,AKARA,35000,31.5,123.5
FIX,DUMET,35000,31.3617,122.77499999999998
FIX,IPRAG,35000,31.2967,122.44200000000001
VOR,PUD,35000,31.1717,121.78300000000002
VOR,JTN,35000,31.1233,121.34199999999998
DME,JTN,35000,31.125,121.34000000000003
FIX,OLGAP,35000,31.073300000000003,121.14999999999998
VOR,NXD,35000,30.896699999999996,120.43
FIX,KAKIS,35000,30.4833,120.14699999999999
VOR,TOL,35000,29.7633,119.65999999999997
FIX,ELNEX,35000,29.631699999999995,119.49000000000001
VOR,SHR,35000,28.41669999999999,117.97000000000003
FIX,XUVGI,35000,27.519999999999996,116.92200000000003
NDB,NF,35000,27.20830000000001,116.55799999999999
FIX,SAGON,35000,26.5017,115.70799999999997
VOR,PLT,35000,25.808300000000003,114.875
FIX,MABAG,27300,24.313299999999998,114.507
FIX,BILAT,20200,23.868300000000005,114.14699999999999
APT,VHHH,0,22.308899999999994,113.91500000000002
