APT,OLBA,0,33.82053282999999,35.4877855
NDB,BAN,31300,35.228286,35.95791700000001
FIX,SALIM,35000,35.495833000000005,36.31111099999998
FIX,LUBAM,35000,35.66697500000001,36.533191999999985
VOR,ALE,35000,36.179249999999996,37.20955599999999
FIX,TUSYR,35000,36.648889,37.38305600000001
FIX,KILIS,35000,36.703610999999995,37.400555999999995
NDB,GAZ,35000,36.950278,37.473333
FIX,ADRES,34000,37.171389000000005,37.33361099999999
FIX,DONDU,34000,37.586389,37.05805599999999
FIX,KEPES,34000,38.139999999999986,36.70750000000001
VOR,GEM,34000,39.15527800000001,36.029167
FIX,KAMAN,35000,39.61944399999999,36.65888899999999
NDB,SIV,35000,39.789444,36.893332999999984
FIX,BANAZ,34000,40.036111000000005,36.838611000000014
FIX,ALMUS,34000,40.774167000000006,36.66555600000001
VOR,CRM,34000,41.26549700000001,36.548868999999996
FIX,DETOS,35000,41.75833299999999,36.671110999999996
FIX,ODIRA,35000,42.71000000000001,36.91499999999999
FIX,BEKIS,29000,43.138056000000006,36.98833300000001
FIX,REDMA,23000,43.62305599999999,37.079999999999984
FIX,SUREN,23000,43.97805600000001,37.14833300000001
FIX,NUGRI,29000,44.12138899999999,37.16499999999999
FIX,DIBAT,35000,44.57305600000001,37.25833299999999
FIX,ANAKA,35000,45.00222200000002,37.34722199999999
FIX,SORUL,35000,45.38305600000001,37.348333
FIX,RIDLA,29800,45.74972199999999,37.36500000000001
FIX,PATUM,35000,46.099721999999986,37.38666699999999
FIX,OLGIN,35000,46.658333,37.421667000000014
VOR,DON,35000,48.071781999999985,37.73589100000001
FIX,LIPSO,35000,48.899854000000005,37.881699
FIX,LUSIG,35000,49.136525000000006,37.951693000000006
FIX,MASOL,35000,50.07499999999999,38.22666699999999
FIX,DIDMA,20700,50.491389,37.941666999999995
FIX,RASAP,20700,50.73138900000001,37.776667
FIX,SOMUM,20700,50.866389,37.681667000000004
FIX,ANIGI,20700,51.161388999999986,37.473055999999985
FIX,TIMOV,20700,51.61666700000001,37.150000000000006
FIX,MALUT,34000,51.926389,37.13305600000001
FIX,KENOM,34000,52.31999999999999,37.11500000000001
FIX,UBONA,34000,52.389722000000006,37.109722000000005
FIX,NOVMA,34000,52.96638899999999,37.079722000000004
NDB,GD,26100,53.57333333,37.05500000000001
NDB,IN,13800,54.60888889,37.32361111
APT,UUWW,0,55.59606049999999,37.267663999999996
