APT,UUEE,0,55.9726425,37.414586
NDB,IN,28200,54.60888889,37.32361111
NDB,GD,34000,53.57333333,37.055
FIX,NOVMA,35000,52.966389,37.079722
FIX,UBONA,35000,52.389722,37.109722
FIX,KENOM,35000,52.32,37.115
FIX,MALUT,35000,51.926389,37.133056
FIX,TIMOV,35000,51.616667,37.15
FIX,ANIGI,19700,51.161389,37.473056
FIX,SOMUM,19700,50.866389,37.681667
FIX,RASAP,19700,50.731389,37.776667
FIX,DIDMA,19700,50.491389,37.941667
FIX,MASOL,19700,50.075,38.226667
FIX,LUSIG,34000,49.136525,37.951693
FIX,LIPSO,34000,48.899854,37.881699
VOR,DON,34000,48.071782,37.735891
FIX,OLGIN,28000,46.658333,37.421667
APT,URKA,0,45.00189547,37.34760916
