APT,VVDN,0,16.04390125,108.1994005
FIX,BUNTA,29800,16.833333,109.395
FIX,CAVOI,35000,17.225,110
FIX,DAGON,35000,19.088333,111.865
VOR,CH,35000,22.219542,114.030056
FIX,BEKOL,8000,22.543333,114.133333
FIX,IDUMA,34000,22.895,113.953333
VOR,SHL,34000,23.09,113.853333
VOR,LMN,35000,23.65,114.326667
FIX,XEBUL,35000,24.283333,114.85
FIX,EGEDA,35000,25.348333,115.111667
VOR,KOW,34000,25.821667,114.915
NDB,NF,35000,27.216667,116.566667
VOR,SHR,35000,28.416667,117.966667
FIX,ELNEX,31200,29.631666,119.49
VOR,TOL,29700,29.763333,119.658333
NDB,WY,21100,30.12,120.2
APT,ZSPD,0,31.1434265,121.80509225
