APT,KATL,0,33.63662271,-84.4282067
VOR,ODF,29300,34.69586111000001,-83.29766667
FIX,KONGO,35000,37.505405999999994,-82.136822
VOR,HVQ,35000,38.349666670000005,-81.76991667
FIX,GEFFS,35000,39.01384999999999,-80.813847
FIX,LOONS,35000,39.507778,-80.122425
VOR,PSB,35000,40.91624999999999,-77.99272222
FIX,ZUUCS,35000,41.37214399999999,-77.641314
FIX,CNTER,35000,42.21973299999999,-76.972381
FIX,EXTOL,35000,42.657692,-76.618361
FIX,AUDIL,35000,42.871871999999996,-76.443075
VOR,SYR,35000,43.160527779999995,-76.20455556
FIX,KELVI,35000,45.03999999999999,-74.214722
NDB,HO,35000,55.45750000000001,-60.20916667
FIX,PORGY,35000,56.316666,-58.08333300000001
FIX,5950N,35000,59,-50
NDB,OZN,35000,60.057221999999996,-43.15972199999999
FIX,6140N,35000,61,-40
FIX,6330N,35000,63,-30
FIX,EMBLA,35000,63.470000999999996,-26.981667000000016
VOR,KEF,35000,63.98680555999999,-22.614499999999992
FIX,MURTA,35000,64.13583299999999,-21.81111100000001
FIX,TIBRA,35000,64.292778,-20.92833300000001
FIX,BLAMI,35000,64.48000000000002,-19.819722000000013
FIX,ARNAR,35000,64.680833,-18.55027799999999
FIX,ASKJA,35000,64.870833,-17.26222200000001
FIX,BRUSI,35000,65.078889,-15.731110999999999
NDB,ES,35000,65.23847222,-14.452027780000009
NDB,NF,35000,65.13444443999998,-13.73638889
LATLON,6500N01000W,35000,65,-10
LATLON,6500N0500W,35000,65,-5
LATLON,6500N0000E,35000,65,0
FIX,ABADA,35000,64.265556,5.2980560000000025
VOR,TRM,35000,63.525869,10.890074999999996
FIX,SOLKA,35000,63.330832999999984,12.052500000000009
FIX,TOGMI,35000,61.761944,19.540278
FIX,ATRIV,35000,60.94999999999999,22.329999999999984
VOR,VTI,35000,60.45925,24.244068999999996
VOR,PVO,35000,60.294377999999995,25.58847800000001
FIX,GOGLA,35000,60.099999999999994,26.45666700000001
VOR,SPB,35000,59.806944439999995,30.27472222
FIX,KOLPI,33100,59.74972199999999,30.647500000000008
FIX,NURMA,33100,59.50138900000002,31.044167000000016
NDB,UD,33100,59.11666700000001,31.650000000000006
FIX,OKULO,35000,58.403333,33.389444
FIX,NUKOL,35000,58.08333300000001,34.131111000000004
NDB,DB,27700,57.71305555999999,34.971944440000016
APT,UUEM,15100,56.824734500000005,35.757676000000004
APT,UUEE,0,55.972642500000006,37.414585999999986
