APT,EDDT,0,52.5591,13.2901875
FIX,BRANE,0,52.483889,12.561389
FIX,GALKU,0,52.389444,12.079167
FIX,BUREL,0,52.344444,11.854444
FIX,POVEL,0,52.128333,10.827778
FIX,EXOBA,0,51.767222,8.326944
FIX,ABAMI,0,51.425,7.280556
VOR,BAM,0,51.327758,7.176983
FIX,AGENI,0,50.75,6.033333
VOR,LNO,0,50.585833,5.710278
FIX,FAMEN,0,49.975,4.566667
VOR,CLM,0,48.844639,3.013861
FIX,DISAK,0,48.133333,2.131667
FIX,ARKIP,0,47.633333,2.036389
VOR,LMG,0,45.815917,1.025583
FIX,VELIN,0,44.98,0.155556
VOR,SAU,0,44.676806,-0.152917
FIX,BEGUY,0,43.058334,-1.450833
VOR,PPN,0,42.73375,-1.702
FIX,KORNO,0,35.833332,-7.416667
FIX,ABODA,0,35.413889,-7.833333
FIX,IBALU,0,34.444444,-8.789167
FIX,AMETA,0,32.9975,-10.148333
FIX,VEDOD,0,30.508333,-12.375
FIX,TERTO,0,30.104168,-12.717222
APT,GCLA,0,28.62648,-17.7556135
