APT,LEAS,0,43.56360000000001,-6.03461999999999
FIX,VETAN,34700,41.96179999999998,-5.715939999999989
VOR,ZMR,35000,41.53020000000001,-5.639690000000002
FIX,UNSOL,35000,41.15899999999999,-4.6111099999999965
FIX,DISKO,35000,41.015299999999996,-4.223250000000007
FIX,INDEG,35000,40.8535,-3.792280000000005
FIX,MAGIN,35000,40.766999999999996,-3.5646099999999876
FIX,VEMAK,35000,40.66050000000001,-3.2863299999999924
VOR,CJN,35000,40.372000000000014,-2.544610000000006
FIX,VILLA,34500,40.2329,-2.410439999999994
FIX,NANDO,30600,39.9889,-2.174560000000014
FIX,MOTIL,23500,39.53880000000001,-1.745190000000008
FIX,SOSAV,19200,39.27350000000001,-1.4954700000000116
APT,LEMI,0,37.803200000000004,-1.1246600000000058
