APT,RCTP,0,25.07773125,121.2328235
FIX,BESTO,29100,26.13825,122.25852800000001
FIX,BERBA,35000,27.078056000000004,123
FIX,SALMI,35000,28.315000999999995,124
FIX,BOLOD,35000,29.586967,125.02489400000002
FIX,ATOTI,35000,30.003589000000005,125.19820600000003
VOR,CJU,35000,33.384722,126.624167
FIX,IPDAS,35000,34.253056,126.71722199999999
VOR,KWA,29700,35.12616700000001,126.81222200000002
FIX,ALADI,25600,35.52083300000001,126.85500000000002
FIX,DADGA,19700,35.898611,126.896389
APT,RKSI,0,37.46908475000001,126.45050574999999
