APT,LOWW,0,48.11006316000001,16.56962107999999
FIX,ABRUK,27400,47.383130559999984,15.00663055999999
FIX,VAXIS,35000,47.09972500000001,13.63080278000001
FIX,DETSA,35000,46.80250000000001,12.281111110000012
FIX,ASVUT,35000,46.54833332999999,11.66916667000001
FIX,IXOGU,35000,46.37222222,11.253888890000013
FIX,LEVSI,35000,45.937777780000005,10.253611110000008
VOR,VOG,35000,44.96442413,8.970270160000013
FIX,VAMTU,35000,44.14555555999999,7.625277780000005
FIX,KOLON,35000,43.721944440000016,6.953333329999992
FIX,GANGU,35000,43.46305555999999,6.084722220000003
FIX,PADKO,35000,43.23166667000001,5.333055559999991
FIX,DIVKO,34400,43.05616667000001,4.776916669999991
FIX,NILDU,20800,42.260277779999996,3.828611109999997
APT,LEBL,0,41.29510891000001,2.08802879000001
