APT,OMDB,0,25.254912500000003,55.36426025
LATLON,2600N05500E,16400,26,55
LATLON,2700N05500E,35000,27,55
LATLON,2800N05500E,35000,28,55
LATLON,2900N05500E,35000,29,55
LATLON,3200N05000E,34000,32,50
LATLON,3300N05000E,35000,33,50
LATLON,3600N04500E,34000,36,45
LATLON,3700N04500E,35000,37,45
LATLON,4000N04000E,34000,40,40
LATLON,4300N03500E,34000,43,35
LATLON,4500N03000E,34000,45,30
LATLON,4700N02500E,34000,47,25
LATLON,4900N02000E,34000,49,20
LATLON,5000N01500E,34000,50,15
LATLON,5100N01000E,34000,51,10
LATLON,5200N0500E,4400,52,5
APT,EHAM,0,52.31484986999999,4.7581214299999885
