APT,EGLL,0,51.47120000000001,-0.46088100000000054
VOR,HON,24700,52.35669999999999,-1.6637299999999868
VOR,WAL,35000,53.39189999999999,-3.13445999999999
FIX,PENIL,35000,53.61580000000001,-3.6636100000000056
FIX,CASEL,35000,53.83109999999999,-4.1825000000000045
FIX,KELLY,35000,53.90530000000001,-4.364170000000001
VOR,IOM,35000,54.066900000000004,-4.763470000000012
FIX,SLYDA,35000,54.2011,-5.087500000000006
FIX,RINGA,35000,54.398300000000006,-5.5711100000000044
FIX,DUFFY,35000,54.514700000000005,-5.860829999999993
VOR,BEL,35000,54.661100000000005,-6.22990999999999
FIX,RUBEX,35000,55.31999999999999,-6.935280000000006
FIX,DONIB,35000,55.7192,-7.69556
FIX,MIMKU,35000,56,-10
LATLON,5600N01100W,35000,56,-11
LATLON,5600N01200W,35000,56,-12
LATLON,5700N01400W,35000,57,-14
LATLON,5700N01500W,35000,57,-15
LATLON,5700N01600W,35000,57,-16
LATLON,5700N01700W,35000,57,-17
LATLON,5700N01800W,35000,57,-18
LATLON,5800N02000W,35000,58,-20
LATLON,5800N02100W,35000,58,-21
LATLON,5900N02300W,35000,59,-23
LATLON,5900N02400W,35000,59,-24
LATLON,5900N02500W,35000,59,-25
LATLON,5900N02600W,35000,59,-26
LATLON,5900N02700W,35000,59,-27
LATLON,5900N02800W,35000,59,-28
LATLON,5900N02900W,35000,59,-29
LATLON,5900N03000W,35000,59,-30
LATLON,5900N03100W,35000,59,-31
LATLON,5900N03200W,35000,59,-32
LATLON,6000N03400W,35000,60,-34
LATLON,6000N03500W,35000,60,-35
LATLON,6000N03600W,35000,60,-36
LATLON,6000N03700W,35000,60,-37
LATLON,6000N03800W,35000,60,-38
LATLON,6000N03900W,35000,60,-39
LATLON,6000N04000W,35000,60,-40
LATLON,6000N04100W,35000,60,-41
LATLON,6000N04200W,35000,60,-42
LATLON,6000N04300W,35000,60,-43
LATLON,6000N04400W,35000,60,-44
LATLON,6000N04500W,35000,60,-45
LATLON,6000N04600W,35000,60,-46
LATLON,6000N04700W,35000,60,-47
LATLON,6000N04800W,35000,60,-48
LATLON,6000N04900W,35000,60,-49
LATLON,6000N05000W,35000,60,-50
LATLON,6000N05100W,35000,60,-51
LATLON,6000N05200W,35000,60,-52
LATLON,6000N05300W,35000,60,-53
LATLON,6000N05400W,35000,60,-54
LATLON,6000N05500W,35000,60,-55
LATLON,6000N05600W,35000,60,-56
LATLON,6000N05700W,35000,60,-57
FIX,RADUN,35000,59.9667,-58
FIX,PEPKI,35000,59.733299999999986,-61.61670000000001
FIX,LOPVI,35000,59.266700000000014,-64.25
LATLON,5900N06500W,35000,59,-65
LATLON,5900N06600W,35000,59,-66
FIX,FASSA,35000,58.69999999999999,-67
FIX,GRAND,35000,55.70330000000001,-80
FIX,VIPGA,35000,51.67359999999999,-90
VOR,VBI,35000,49.4769,-94.0467
VOR,HML,35000,48.869200000000006,-97.1171
VOR,DPR,35000,45.07820000000001,-101.715
VOR,DDY,35000,43.090900000000005,-106.277
VOR,OCS,35000,41.59020000000001,-109.015
FIX,URNUW,35000,39.13419999999999,-112.104
VOR,MLF,35000,38.3604,-113.013
FIX,BERYL,35000,37.900000000000006,-113.386
FIX,URIAH,35000,37.50280000000001,-113.703
FIX,HUNKU,35000,37.36500000000001,-113.812
VOR,MMM,35000,36.7693,-114.277
FIX,MEADS,35000,36.163700000000006,-114.492
FIX,ACLAM,35000,36.07509999999999,-114.523
FIX,WINDS,35000,35.8565,-114.599
FIX,LYNSY,35000,35.6605,-114.756
FIX,SHUSS,35000,35.49549999999999,-114.888
VOR,GFS,35000,35.1311,-115.176
FIX,ZELMA,33400,34.7833,-115.33
FIX,JOTNU,27100,34.32589999999999,-115.53
VOR,TNP,23400,34.1122,-115.77
FIX,CLOWD,20100,33.9028,-115.939
APT,KSAN,0,32.733599999999996,-117.19
