APT,EKCH,0,55.61291491,12.640961260000012
FIX,BISTA,10800,55.203383,12.123050000000006
FIX,GIMRU,24500,54.56,11.313611000000009
VOR,MIC,34500,54.30546100000001,11.005186000000009
FIX,GULMI,34000,52.89750000000001,8.853332999999992
FIX,KOMOT,34000,51.62861100000001,7.0741669999999885
FIX,AKUXO,34000,50.87138899999999,6.074444
FIX,ULPEN,34000,50.75555600000001,5.927500000000009
VOR,LNO,32100,50.58583300000001,5.710277999999988
FIX,FAMEN,24500,49.974999999999994,4.566666999999995
APT,LFPG,0,49.00974216,2.562619390000009
