APT,EGCC,0,53.34714077999999,-2.283953859999997
FIX,BUZAD,35000,51.942222000000015,-0.5522220000000004
FIX,HEMEL,35000,51.805555999999996,-0.4194439999999986
VOR,BIG,35000,51.33087499999999,0.0348109999999906
FIX,TIGER,35000,51.066731000000004,0.43858299999999417
FIX,ALESO,35000,50.575556000000006,1.2255560000000116
FIX,DIMAL,35000,50.49250000000001,1.366388999999998
FIX,ABUDA,35000,50.116389,1.7574999999999932
FIX,KOPOR,35000,49.514166999999986,2.421389000000005
FIX,UTELA,35000,48.905833,2.960555999999997
VOR,CLM,35000,48.844639,3.0138609999999915
VOR,BRY,35000,48.40699999999998,3.294778000000008
FIX,OKRIX,35000,47.966110000000015,3.5674999999999955
FIX,AVLON,35000,47.560001,3.813333
VOR,ATN,35000,46.80594400000001,4.259139000000005
FIX,MOMIL,35000,46.546110999999996,4.546667000000014
FIX,BULOL,35000,46.045833000000016,5.091944000000012
FIX,GIPNO,28900,45.56,5.529167000000001
FIX,OKTET,12200,44.485000000000014,6.569444000000004
APT,LFMN,0,43.65798140999999,7.215362150000004
