APT,EGLL,0,51.477675,-0.433261
DME,+51.48_+000.32,120,51.478012,-0.317071
DME,+51.48_+000.29,170,51.47935,-0.293932
DME,+51.48_+000.27,230,51.481939,-0.271067
DME,+52.04_+004.69,39000,52.041286,4.688785
DME,+52.39_+009.75,39000,52.389286,9.750387
DME,+52.52_+014.87,39000,52.518363,14.86692
DME,+52.43_+019.99,39000,52.426215,19.98775
DME,+52.11_+025.06,39000,52.114489,25.061938
DME,+51.59_+030.04,39000,51.58864,30.041797
DME,+50.86_+034.89,39000,50.857484,34.88591
DME,+49.93_+039.56,39000,49.932517,39.561172
DME,+48.83_+044.04,39000,48.827129,44.043707
DME,+47.56_+048.32,39000,47.555809,48.318733
DME,+46.13_+052.38,39000,46.133441,52.379646
DME,+44.57_+056.23,39000,44.574735,56.226653
DME,+42.89_+059.87,39000,42.893804,59.865245
DME,+41.10_+063.30,39000,41.103894,63.304725
DME,+39.22_+066.56,39000,39.217226,66.556929
DME,+37.24_+069.64,39000,37.244937,69.635181
DME,+35.20_+072.55,39000,35.197089,72.553499
DME,+33.08_+075.33,39000,33.082713,75.326014
DME,+30.91_+077.97,39000,30.909889,77.966583
DME,+28.69_+080.49,39000,28.685834,80.488536
DME,+26.42_+082.90,39000,26.416996,82.904532
DME,+24.11_+085.23,39000,24.109146,85.226501
DME,+21.77_+087.47,39000,21.767462,87.465627
DME,+19.40_+089.63,39000,19.396616,89.632379
DME,+17.00_+091.74,39000,17.000844,91.736558
DME,+14.58_+093.79,39000,14.584015,93.787364
DME,+12.15_+095.79,39000,12.149688,95.793468
DME,+09.70_+097.76,39000,9.701174,97.763085
DME,+07.24_+099.70,39000,7.241578,99.704056
DME,+04.77_+101.62,39000,4.773849,101.623923
DME,+01.67_+104.02,2500,1.669792,104.017746
DME,+01.66_+104.03,2290,1.659063,104.027464
DME,+01.65_+104.04,2090,1.647528,104.036209
DME,+01.64_+104.04,1900,1.635275,104.043915
DME,+01.62_+104.05,1720,1.622397,104.050524
DME,+01.61_+104.06,1540,1.608993,104.055984
DME,+01.60_+104.06,1380,1.595164,104.060256
DME,+01.58_+104.06,1220,1.581015,104.063305
DME,+01.57_+104.07,1070,1.566655,104.065108
DME,+01.55_+104.07,940,1.552192,104.065653
DME,+01.54_+104.06,810,1.537737,104.064935
DME,+01.52_+104.06,690,1.523399,104.062959
DME,+01.51_+104.06,580,1.509288,104.059741
DME,+01.50_+104.06,480,1.495511,104.055304
APT,WSSS,0,1.362131,103.999098
