APT,EGLL,0,51.47747,-0.489626
LATLON,+51.48_+000.61,400,51.477019,-0.605813
LATLON,+51.50_+000.69,400,51.49649,-0.693368
LATLON,+51.53_+000.76,400,51.533438,-0.764986
LATLON,+51.58_+000.81,400,51.583407,-0.81201
LATLON,+51.53_+000.83,400,51.526339,-0.827668
LATLON,+51.58_+000.81,400,51.583405,-0.81199
LATLON,+51.53_+000.77,400,51.533417,-0.765018
LATLON,+51.57_+000.69,400,51.57085,-0.693994
LATLON,+51.55_+000.61,400,51.551314,-0.606334
LATLON,+51.55_+000.51,400,51.551592,-0.513231
LATLON,+51.57_+000.43,400,51.571657,-0.425879
LATLON,+51.61_+000.35,400,51.609089,-0.354795
LATLON,+51.66_+000.31,400,51.659373,-0.308574
LATLON,+51.72_+000.29,400,51.71644,-0.292849
LATLON,+51.77_+000.31,400,51.773396,-0.309598
LATLON,+51.82_+000.36,400,51.823364,-0.356871
LATLON,+51.86_+000.43,400,51.860313,-0.429009
LATLON,+51.88_+000.52,400,51.879784,-0.517308
LATLON,+51.97_-001.00,400,51.972944,-1.001178
LATLON,+52.07_-001.49,400,52.066104,-1.485049
LATLON,+52.10_-001.56,400,52.101208,-1.559963
LATLON,+52.15_-001.61,400,52.149935,-1.610881
LATLON,+52.21_-001.63,400,52.206413,-1.631627
LATLON,+52.26_-001.62,400,52.263837,-1.619627
LATLON,+52.32_-001.58,400,52.315291,-1.576246
APT,EGBE,0,52.3644,-1.489252
