APT,WSSS,0,1.3519171399999976,103.99560303999999
FIX,LENDA,31000,2.6899999999999977,104.65833299999997
FIX,LIPRO,35000,2.894999999999996,105.19111099999998
FIX,LEBIN,35000,3.243888999999996,106.101111
FIX,LUSMO,35000,3.5613890000000055,106.92611099999999
FIX,LAGOT,35000,7.275555999999995,111.545278
FIX,LAXOR,35000,9.826667,114.808333
FIX,LULBU,35000,11.160021999999998,116.53825
FIX,LEGED,31600,13.020343999999994,119.00192800000002
FIX,ABLBG,13100,13.843603000000002,120.11371700000001
APT,RPLL,0,14.511513159999993,121.01271774999998
