APT,LFPG,0,49.00974216,2.562619390000009
FIX,BUNOR,0,49.18105600000001,2.5735280000000103
FIX,CLM29,0,49.45465899999999,2.5799089999999865
FIX,BELDI,0,49.955556,2.5844439999999906
FIX,QT408,0,50.54483299999998,2.553777999999994
FIX,SASKI,0,51.548092,2.5
FIX,REDFA,0,52.114586,2.4879469999999912
FIX,DIBAL,0,52.797222000000005,2.5
FIX,SONOL,0,53.00138900000002,2.5
FIX,EMLON,0,53.205556,2.5
FIX,NIGOL,0,54.905,2.492221999999998
FIX,ULANU,0,56.81888900000001,2.5058329999999955
FIX,RUDOK,0,58.18805600000002,2.4711110000000076
FIX,BALDU,0,59.190556000000015,2.358056000000005
FIX,BAMBU,0,60.31972200000001,2.458888999999999
LATLON,7400N0500W,0,74,-5
LATLON,7500N01000W,0,75,-10
LATLON,7600N01500W,0,76,-15
LATLON,7700N02000W,0,77,-20
LATLON,7800N02500W,0,78,-25
LATLON,7900N03000W,0,79,-30
LATLON,8000N03500W,0,80,-35
LATLON,8100N04000W,0,81,-40
LATLON,8200N04500W,0,82,-45
LATLON,8200N05000W,0,82,-50
LATLON,8100N05500W,0,81,-55
LATLON,8000N06000W,0,80,-60
APT,KLAX,0,33.94313043,-118.40891721
