APT,KMSY,0,29.993348749999996,-90.25740625
FIX,MCGEE,34000,31.722008000000002,-90.261861
VOR,SQS,34000,33.46386111000001,-90.27736111
VOR,MEM,35000,35.01511110999999,-89.98322222
FIX,KIMEL,34000,36.127808,-90.086083
FIX,RUSLR,34000,36.263508,-90.098864
VOR,FAM,34000,37.67347222000001,-90.23405556
FIX,SLVER,34000,38.002758,-90.302117
DME,STL,34000,38.860688890000006,-90.48236944
FIX,LEBOY,18000,39.43340599999999,-90.573047
FIX,SEXTN,18000,39.84727800000002,-90.6395
VOR,BRL,18000,40.72344444000001,-90.92588889
FIX,WAPEL,18000,41.203306,-91.338111
DME,IOW,18000,41.51896389000001,-91.61325
DME,CID,18000,41.88754444,-91.78574722
FIX,EYTOM,18000,43.09938600000001,-92.298314
VOR,RST,14200,43.782944439999994,-92.59666667
APT,KMSP,0,44.88195024999999,-93.2220095
