APT,LGAV,0,37.9363575,23.944469999999995
VOR,TRL,28500,37.402748,22.33963
FIX,RESPA,24500,37.413611,20.95777799999999
LATLON,3700N02000E,34000,37,20
FIX,ILL01,34000,36.766667,19
FIX,CAT53,16000,36.733333,15.599999999999994
FIX,LORED,35000,36.5,15.616667000000007
VOR,GZO,18500,36.03733299999999,14.205250000000007
FIX,OBITA,18500,35.80166700000001,13.539722000000012
FIX,REPTA,18500,35.693889,13.212500000000006
VOR,LPD,18500,35.499714,12.630831
FIX,BIRSA,18500,35.05333300000001,11.5
VOR,SFX,24500,34.716114000000005,10.68889200000001
FIX,KIRAS,24500,34.40611100000001,9.920277999999996
VOR,TON,24500,33.941,8.100389000000007
FIX,KRIMA,24500,33.766667,7.550000000000011
VOR,ELO,24500,33.51055600000001,6.78055599999999
VOR,HME,34000,31.664331000000004,6.1361809999999934
FIX,KEBRI,34000,31.299999999999997,5
VOR,MNA,34000,30.558611,2.8616670000000113
FIX,RIAME,24500,29.900000000000006,1.5
VOR,TIO,24500,29.226080999999994,0.2580939999999998
FIX,UDELA,24500,25.450000000000003,-5.616667000000007
LATLON,2300N01000W,34000,23,-10
FIX,ARISA,34000,21.566111000000006,-11.900555999999995
NDB,AR,34000,20.502306000000004,-13.059082999999987
FIX,MINBA,24500,19.753332999999998,-13.971944000000008
FIX,SABDU,24500,18.980556000000007,-14.899167000000006
VOR,KC,24500,18.091583,-15.948277999999988
FIX,ARBEN,24500,16.43861100000001,-16.361110999999994
NDB,SLO,20200,16.049082999999996,-16.457139000000012
VOR,YF,5500,14.744833,-17.474778000000015
APT,GOOY,0,14.739711,-17.490226250000006
