APT,LOWW,0,48.11006850000001,16.56963723999999
FIX,SUBES,19200,47.420411,17.42566199999999
FIX,TONDO,23500,46.047314,19.355928000000006
FIX,TISAK,35000,45.422056,20.227306
FIX,PELOV,35000,44.954083,20.861194000000012
FIX,NERTA,35000,44.68813900000001,21.21475000000001
FIX,UTEKA,35000,43.912221999999986,22.392222000000004
FIX,ERDOM,35000,43.517499999999984,23.289166999999992
FIX,LUKOV,35000,43.28472199999999,23.806110999999987
VOR,GOL,35000,43.095,24.220555999999988
FIX,VADEN,23500,42.065556000000015,27.216111000000012
FIX,FENER,9500,41.286388999999986,28.357777999999996
APT,LTBA,0,40.979135670000005,28.81283167000001
