APT,SCEL,0,-33.389775,-70.79436597
VOR,VTN,18800,-32.738611,-71.496111
FIX,ANPUK,34000,-28.503724,-74.403058
FIX,JURAK,34000,-24.785386000000003,-76.629713
FIX,ESDIN,34000,-18.350379000000004,-80.203863
FIX,ILVOS,34000,-10,-84.420278
LATLON,600S09000W,34000,-6,-90
LATLON,200S09500W,34000,-2,-95
LATLON,100S09500W,35000,-1,-95
LATLON,000N09500W,35000,0,-95
LATLON,100N09500W,35000,1,-95
LATLON,200N09500W,35000,2,-95
LATLON,300N09500W,35000,3,-95
LATLON,400N09500W,35000,4,-95
LATLON,500N09500W,35000,5,-95
FIX,KATIS,34000,11.986232999999999,-98.417794
FIX,BERAN,34000,14.125833999999998,-100.360833
FIX,ORFEO,34000,18.703889000000004,-104.968611
FIX,AXOKA,34000,21.137500000000003,-107.519722
VOR,SJD,34000,23.146161000000006,-109.721539
FIX,AMARI,34000,23.614030999999997,-110.040647
VOR,LAP,34000,24.085602999999992,-110.358661
VOR,LTO,34000,25.980655999999996,-111.349528
VOR,SRL,34000,27.328266999999997,-112.270292
FIX,XOSMA,34000,29.077189000000004,-113.784847
FIX,DUPOL,34000,30.808519000000004,-115.351447
FIX,KAVLA,34000,31.68638899999999,-116.139444
VOR,TIJ,22900,32.54044444,-116.95269444
FIX,TIJ01,22600,32.55217400000001,-116.96736
DME,MZB,18600,32.782202780000006,-117.22541389
APT,KLAX,0,33.94313043,-118.40891721
