APT,LIME,0,45.672003819999986,9.706892470000014
FIX,NEDED,30600,44.69388900000001,8.140556000000004
FIX,VAMTU,34000,44.145556,7.625278000000009
FIX,KOLON,34000,43.72194400000001,6.953332999999986
FIX,GANGU,34000,43.463055999999995,6.084721999999999
FIX,MAXIR,34000,43.395556,6.040556000000009
FIX,ADITA,34000,43.228611,5.828889000000004
FIX,ROTIS,34000,42.966667,5.5
FIX,SOSUR,34000,42.56027799999998,4.997500000000002
FIX,BALMO,18500,42.41666699999999,4.585277999999988
FIX,MAMES,18500,42.20916700000001,4.000278000000009
FIX,BISBA,34000,42.08639099999999,3.6258029999999906
VOR,BGR,34000,41.947686000000004,3.208857999999992
FIX,LANDA,34000,41.68433400000001,2.7513250000000085
VOR,BCN,34000,41.30712199999999,2.1078080000000057
FIX,BARUS,34000,41.05147199999999,1.730400000000003
FIX,PEXOT,34000,40.860771,1.4519479999999874
FIX,EBROX,34000,40.708725000000015,1.2317799999999863
FIX,LOTOS,34000,40.54969399999999,1.002982000000003
FIX,SOPET,34000,39.83383900000001,-0.004683999999997468
VOR,VLC,34000,39.485647,-0.4830440000000067
FIX,ASTRO,34000,39.02438000000001,-1.2630029999999977
VOR,YES,34000,38.36077800000001,-2.352753000000007
FIX,BAZAS,34000,37.734413,-3.1852069999999912
FIX,VIBAS,34000,37.39221599999999,-3.6308500000000095
VOR,MGA,34000,36.814311000000004,-4.369518999999997
FIX,PIMOS,34000,36.150272,-4.893462999999997
FIX,GALTO,34000,35.833332,-5.143610999999993
VOR,RBT,34400,34.05,-6.7463889999999935
FIX,PELIN,24500,32.89416700000001,-7.396667000000008
APT,GMMX,0,31.606919500000004,-8.036265000000014
