APT,KORD,0,41.982735700000006,-87.90630792
FIX,ZOFRI,35000,40.412000000000006,-86.887444
FIX,OCKEL,35000,40.278592,-86.720061
FIX,AZHUP,35000,40.20164199999999,-86.623983
FIX,ZIPPY,35000,39.972594000000015,-86.299636
FIX,ZAVNE,35000,39.84232800000001,-86.11665
VOR,SHB,35000,39.632555560000014,-85.82430556
FIX,TARNE,35000,39.45673600000001,-85.500678
FIX,MILAN,35000,39.35610600000001,-85.316842
VOR,CVG,35000,39.01597222000001,-84.70333333
VOR,FLM,35000,38.64949999999999,-84.31063889
FIX,SPROW,35000,38.211308,-83.940731
FIX,MASSE,35000,38.050892000000005,-83.806664
FIX,TRENT,35000,37.800533,-83.598986
FIX,KAVCO,35000,37.559017,-83.400183
VOR,AZQ,35000,37.39125,-83.263
FIX,RISTE,32600,37.150806,-82.973444
FIX,FLENR,28900,36.94563099999999,-82.728542
FIX,HILTO,24500,36.696794,-82.4354
DME,HMV,19900,36.437055560000005,-82.1296
APT,KCLT,0,35.21397146999999,-80.94858707
