APT,LSGS,0,46.218954260000004,7.32408989999999
FIX,LEGLO,35000,45.650278000000014,9.769443999999993
FIX,OSKOR,35000,45.649167000000006,10.116667000000007
FIX,ELTAR,35000,45.64750000000001,10.627778000000006
FIX,ADOSA,35000,45.64444399999999,11.026388999999995
VOR,VIC,35000,45.63719900000001,11.676376000000005
FIX,LAPAB,35000,45.52944400000001,11.971666999999997
FIX,AKADO,35000,45.33333300000001,12.5
FIX,ROTAR,35000,45.262778,12.995555999999993
FIX,NAKIT,35000,45.18805600000002,13.447778
FIX,OBALA,35000,44.920277999999996,14.972499999999997
FIX,DABAR,27500,44.932221999999996,15.27027799999999
FIX,RASTU,27500,44.942222000000015,15.743333000000007
FIX,KOMAR,27500,44.958057,16.804167000000007
VOR,DER,21400,44.984128,17.969460999999995
APT,LYBE,0,44.81842900000001,20.309211000000005
