APT,CYLT,0,82.51777800000002,-62.28055549999999
NDB,LT,200,82.52583333000001,-62.211388889999995
FIX,TAPMO,34000,82.369167,-90
FIX,TAPSA,34000,80.933333,-110
FIX,TAVRI,34000,76.945,-130
FIX,TAYTA,34000,71.561667,-141
VOR,BTI,34000,70.130664,-143.643896
DME,FYU,34000,66.57426666999999,-145.27666944
FIX,CHATA,34000,65.22509400000001,-147.396783
VOR,FAI,34000,64.80008333,-148.01197222
FIX,GLOWS,34000,64.43774400000001,-148.254967
FIX,LIBER,34000,64.04934400000002,-148.508236
FIX,CAWIN,26700,63.28089399999999,-148.988211
FIX,SURES,14300,62.271883,-149.579208
APT,PANC,0,61.17411100000001,-149.99598167
