APT,KELP,0,31.801544,-106.39985
LATLON,+31.75_-106.46,240,31.754881,-106.464916
LATLON,+31.75_-106.48,350,31.746551,-106.478834
LATLON,+31.74_-106.49,470,31.739284,-106.493552
LATLON,+31.73_-106.51,610,31.733136,-106.508958
LATLON,+31.73_-106.52,780,31.728152,-106.524934
LATLON,+31.72_-106.54,960,31.724373,-106.54136
LATLON,+31.72_-106.56,1160,31.721825,-106.558109
LATLON,+31.72_-106.58,1370,31.720528,-106.575056
LATLON,+31.72_-106.59,1600,31.720493,-106.59207
LATLON,+31.72_-106.61,19300,31.721719,-106.609024
LATLON,+31.72_-106.63,19300,31.724198,-106.625788
LATLON,+31.73_-106.64,19300,31.72791,-106.642235
LATLON,+31.73_-106.66,19300,31.732827,-106.658239
LATLON,+31.74_-106.67,19300,31.738912,-106.67368
LATLON,+31.75_-106.69,19300,31.746118,-106.688439
LATLON,+32.81_-109.04,19300,32.811406,-109.042012
LATLON,+33.83_-111.45,19300,33.832429,-111.454732
LATLON,+34.81_-113.92,19300,34.805348,-113.924383
LATLON,+35.73_-116.45,19300,35.727208,-116.451456
LATLON,+36.60_-119.04,19300,36.595024,-119.035936
LATLON,+37.57_-122.24,470,37.56954,-122.242257
LATLON,+37.57_-122.26,350,37.573993,-122.259632
LATLON,+37.58_-122.28,240,37.579629,-122.276452
APT,KSFO,0,37.613534,-122.357141
