APT,EIDW,0,53.42826402,-6.25955012
VOR,DUB,1600,53.499374999999986,-6.3071079999999995
FIX,BURAK,44000,53,-12
FIX,MALOT,34000,53,-15
LATLON,+53.000_--20.000,35000,53,-20
LATLON,+53.000_--30.000,35000,53,-30
LATLON,+53.000_--40.000,35000,53,-40
LATLON,+52.000_--50.000,35000,52,-50
LATLON,5100N05500W,34000,51,-55
FIX,DOTTY,34000,50.63333499999999,-55.583332
FIX,TOPPS,34000,45.340181,-67.738642
VOR,BGR,34000,44.84180556000001,-68.87397222
VOR,BAF,34000,42.161972219999996,-72.71619444
FIX,BIGGO,30000,41.95580799999999,-73.067942
FIX,GANDE,24800,41.510182999999984,-73.814453
VOR,SAX,18000,41.06755556000002,-74.53830556
APT,KPHL,0,39.873865249999994,-75.237388
