APT,BIKF,0,63.98161213,-22.61456272000001
VOR,KEF,100,63.98680555999999,-22.614499999999992
FIX,EMBLA,35000,63.470000999999996,-26.981667000000016
FIX,6330N,35000,63,-30
FIX,6140N,35000,61,-40
NDB,OZN,35000,60.057221999999996,-43.15972199999999
FIX,5850N,35000,58,-50
FIX,LOACH,35000,55.516666999999984,-57.016667
NDB,YR,35000,53.33833333000001,-60.36666667
VOR,YYR,35000,53.31972222000002,-60.29472222
VOR,YZV,35000,50.232111110000005,-66.27386111
VOR,YBC,35000,49.13402778,-68.22202778
NDB,ML,35000,47.62333333000001,-70.325
FIX,DICEN,35000,46.800083,-72.288944
VOR,YMX,13700,45.88833299999999,-74.375667
APT,CYOW,0,45.322816999999986,-75.6714385
