APT,CYYZ,0,43.67613399999999,-79.6276706
LATLON,4700N07500W,35000,47,-75
LATLON,4800N07500W,35000,48,-75
LATLON,4900N07500W,35000,49,-75
LATLON,5200N07000W,35000,52,-70
LATLON,5400N06500W,35000,54,-65
LATLON,5600N06000W,35000,56,-60
LATLON,5800N05500W,35000,58,-55
LATLON,5900N05000W,35000,59,-50
LATLON,6000N04500W,35000,60,-45
LATLON,6100N04000W,35000,61,-40
LATLON,6200N03500W,35000,62,-35
LATLON,6200N03000W,35000,62,-30
LATLON,6200N02500W,35000,62,-25
LATLON,6200N02000W,35000,62,-20
LATLON,6200N01500W,35000,62,-15
LATLON,6200N01000W,35000,62,-10
LATLON,6200N0500W,35000,62,-5
LATLON,6100N0000E,35000,61,0
LATLON,6000N0500E,35000,60,5
LATLON,5900N01000E,35000,59,10
LATLON,5800N01500E,35000,58,15
LATLON,5600N02000E,35000,56,20
LATLON,5400N02500E,35000,54,25
LATLON,5200N03000E,35000,52,30
LATLON,4900N03500E,35000,49,35
LATLON,4600N04000E,35000,46,40
LATLON,4500N04000E,34000,45,40
LATLON,4200N04500E,35000,42,45
LATLON,4100N04500E,34000,41,45
LATLON,4000N04500E,34000,40,45
LATLON,3900N04500E,34000,39,45
LATLON,3600N05000E,35000,36,50
LATLON,3500N05000E,34000,35,50
LATLON,3400N05000E,34000,34,50
LATLON,3300N05000E,34000,33,50
LATLON,3200N05000E,34000,32,50
LATLON,2900N05500E,35000,29,55
LATLON,2800N05500E,34000,28,55
LATLON,2700N05500E,22300,27,55
LATLON,2600N05500E,10400,26,55
APT,OMDB,0,25.254912500000003,55.36426025
