APT,EGNM,0,53.866026930000004,-1.6607778000000053
FIX,OGDIN,27300,53.84694400000001,0.5808330000000126
FIX,NIGOL,35000,54.905,2.492221999999998
FIX,ASKAM,35000,54.963055999999995,3.230556000000007
FIX,ROPAL,35000,55.138056000000006,3.945278000000002
FIX,INPUT,35000,55.30500000000001,4.651388999999995
FIX,LESRA,35000,55.38555600000001,5
FIX,GOLUM,35000,55.44999999999999,5.283332999999999
VOR,VES,35000,55.60314700000001,8.299960999999996
FIX,ASBIL,35000,55.371943999999985,9.993888999999996
FIX,TUDLO,35000,55.275833000000006,10.647777999999988
VOR,CDA,35000,55.00149999999999,12.379210999999998
FIX,KOSMO,35000,55.015277999999995,12.730277999999998
FIX,MATEK,35000,55.016389000000004,12.800833000000011
FIX,DETUS,35000,55.022806,12.999666999999988
FIX,BALOX,35000,55.035528,13.426972000000006
FIX,TELMO,33100,55.054610999999994,14.116277999999994
VOR,ROE,29400,55.065578000000016,14.758691999999996
FIX,RUMAR,27500,55.03352799999999,16.070888999999994
APT,EPGD,0,54.37616700000001,18.47188399999999
