APT,LTBJ,0,38.29221000000001,27.155939499999988
FIX,NESET,33700,38.63138900000001,29.119721999999996
FIX,TUMER,35000,38.66555600000001,29.470278000000008
FIX,KINIK,35000,38.73222200000001,29.99944400000001
NDB,KFK,35000,38.803889,30.546943999999996
FIX,HALIL,35000,39.390556000000004,32.357777999999996
NDB,HAY,35000,39.4375,32.50972200000001
VOR,GEM,35000,39.15527800000001,36.029167
FIX,BULUT,35000,38.75972200000001,38.900555999999995
VOR,EZS,35000,38.70694399999999,39.224444000000005
FIX,PALUT,35000,38.696944,39.52888899999999
FIX,NAREN,35000,38.63055600000001,40.82499999999999
FIX,BAYIR,35000,38.59472199999999,41.40388899999999
FIX,BEYAZ,35000,38.515556000000004,42.799722
VOR,VAN,29800,38.465192,43.32507799999999
FIX,ZELSU,27500,38.265556000000004,43.78305599999999
FIX,BONAM,27500,38.048889,44.299722
APT,OITT,0,38.132990500000005,46.234937
