APT,KPDX,0,45.588838829999986,-122.59725917
VOR,DSD,34700,44.25274999999999,-121.30352778
FIX,URBIA,35000,44.01569699999999,-121.193358
VOR,LKV,35000,42.49286111000001,-120.50711111
FIX,NEWPI,35000,42.00455299999999,-120.361261
FIX,CHOIR,35000,41.52526399999999,-120.220333
FIX,HETUX,35000,40.83584999999999,-120.021342
FIX,BINNZ,35000,40.18373600000001,-119.836947
FIX,SEDTO,35000,40.12454700000001,-119.820367
FIX,LIBGE,35000,39.93724700000001,-119.768161
FIX,PYRAM,35000,39.89327800000001,-119.756
VOR,FMG,35000,39.53127778000001,-119.65608333
FIX,MARRI,35000,38.763114,-119.700086
FIX,DARBI,35000,38.29917499999999,-119.731572
FIX,COGOL,35000,37.28475,-119.791814
VOR,FRA,35000,37.104416670000006,-119.59544444
FIX,SIBOC,35000,36.7315,-119.413472
FIX,ALTTA,34900,36.552475,-119.326792
FIX,EXTRA,31800,36.327517,-119.218567
VOR,TTE,26100,35.913055560000004,-119.02080556
FIX,WRING,20700,35.51316700000001,-118.874972
APT,KLAX,0,33.94313043,-118.40891721
