APT,LFBD,0,44.8287622,-0.7147551799999974
FIX,GONUP,35000,43.46083300000001,0.7588890000000106
FIX,GIROM,35000,42.77486400000001,0.9973029999999881
FIX,MOPAS,35000,42.43537499999999,1.034357
FIX,USKAR,35000,42.143726000000015,1.0658679999999947
FIX,REBUL,35000,41.69790599999999,1.1134779999999864
FIX,ARBEK,35000,41.54386099999999,1.129774999999995
FIX,KARES,35000,41.331017,1.152163999999999
FIX,SELVA,35000,41.19617499999998,1.1662719999999922
VOR,RES,35000,41.14969400000001,1.1711219999999969
FIX,DRAGO,35000,40.00779299999999,1.7656609999999944
NDB,ADX,35000,39.549442,2.395856000000009
VOR,MJV,35000,39.43518599999999,2.7582940000000065
FIX,OSGAL,35000,39.024754,2.899838999999986
FIX,GENIO,35000,38.29362900000001,3.147808999999995
FIX,MOGIL,35000,38.13194300000001,3.2019439999999975
VOR,ZEM,35000,36.795,3.5708329999999933
FIX,CHLAL,35000,35.666668,4.300000000000011
VOR,BSA,35000,35.515277999999995,4.401667000000003
FIX,MAHDI,35000,34.61666700000001,5
VOR,TGU,35000,33.056944,6.088611000000014
VOR,BOD,35000,28.133055999999996,6.839167000000003
FIX,ATAFA,35000,26,7.083334000000008
FIX,BERTI,35000,25.041388999999995,7.194999999999993
FIX,MELOG,35000,23.533333,7.366667000000007
FIX,ERKEL,35000,20.966667,7.699999999999989
FIX,EDAGO,35000,19.5,7.8174999999999955
VOR,AS,35000,16.974972000000008,8.023222000000004
FIX,GANLA,35000,13.751389000000003,8.329443999999995
FIX,MIMBA,35000,13.083233000000007,8.392607999999996
VOR,KAN,35000,12.035849999999996,8.496060999999997
FIX,GALDU,35000,10.936845000000005,8.89357799999999
FIX,APSAL,35000,9.610421000000002,9.370267000000013
FIX,TAKUM,35000,6.900461000000007,10.332655999999986
NDB,TJM,35000,5.643111000000005,10.752528000000012
FIX,EPASI,35000,4.8066670000000045,11.10388900000001
VOR,NLY,35000,3.7258060000000057,11.556471999999985
FIX,TAPEK,35000,2.6027780000000007,11.951389000000006
FIX,EMTIP,35000,0.48833299999999724,12.693056000000013
VOR,FRV,35000,-1.6530829999999952,13.443916999999999
FIX,DIMLA,35000,-2.2344439999999963,13.851111000000003
VOR,BZ,35000,-4.245610999999997,15.263805999999988
VOR,KSA,35000,-4.404739000000006,15.418200000000013
FIX,BEMBA,34000,-5.585510999999997,14.832878999999991
FIX,BUDEL,34000,-5.883332999999993,14.683333000000005
FIX,DISPO,34000,-7.066666999999995,14.150000000000006
VOR,VNA,34000,-8.845478,13.247482999999988
FIX,UVAMO,35000,-10.768332999999998,13.801666000000012
FIX,ILGOL,35000,-12.685000000000002,14.360000000000014
FIX,ANVAG,35000,-17.417500000000004,15.773334000000006
FIX,UVEDA,35000,-17.343778,15.879224999999991
FIX,APNUM,23500,-18.469371999999993,16.225683000000004
APT,FYLR,0,-18.979299999999995,17.85945000000001
