APT,KSFO,0,37.61867421,-122.37500761
VOR,SAU,5200,37.85533333,-122.52275
FIX,CINNY,38000,36.181667,-124.76
FIX,MAFIC,38000,35.740939,-125.058894
FIX,EKTAS,38000,31.35925,-127.752778
FIX,MORNY,38000,29.00008,-129.059444
FIX,MUDDF,38000,27.666767,-129.767775
FIX,AHNDO,38000,24.428333,-131.411667
FIX,BELAN,38000,18.8075,-138.051667
FIX,CANOL,38000,12.962778,-144.243056
FIX,SANTA,38000,7.125,-150
FIX,QUIGG,38000,1.059444,-155.764722
FIX,PASSA,38000,-5,-161.525
FIX,SAPIX,38000,-8.62,-165
FIX,DARMA,38000,-13.153389,-169.495556
FIX,TUTNB,38000,-14.332222,-170.719444
FIX,DODUX,38000,-15.911528,-172.676194
FIX,KILAN,38000,-17.738333,-175
FIX,APASI,38000,-19.897778,-177.875278
FIX,DUNAK,38000,-21.428333,180
FIX,DOLSI,38000,-25,174.685028
VOR,NF,38000,-29.04733333,167.93216667
FIX,TEKEP,38000,-30.49,163
NDB,LHI,38000,-31.52888889,159.07305556
FIX,ABARB,38000,-32.851778,154.934694
FIX,NOBAR,18000,-33.786306,151.740111
APT,YSSY,0,-33.949273,151.18134683
