APT,KORD,0,41.990436,-87.933139
DME,+42.05_-087.00,180,42.04593,-87.995656
DME,+42.06_-088.01,260,42.057799,-88.00681
DME,+43.71_-089.55,25100,43.708108,-89.550468
DME,+45.34_-091.18,25100,45.337639,-91.183757
DME,+46.94_-092.91,25100,46.942518,-92.913095
DME,+48.52_-094.75,25100,48.51976,-94.748381
DME,+50.08_-096.72,25100,50.083233,-96.724095
DME,+50.10_-096.74,25100,50.095669,-96.735635
DME,+50.11_-096.75,25100,50.107413,-96.748823
DME,+50.12_-096.76,25100,50.118374,-96.763561
DME,+50.13_-096.78,25100,50.128471,-96.779735
DME,+50.14_-096.80,25100,50.137625,-96.797224
DME,+50.15_-096.82,25100,50.145767,-96.815894
DME,+50.15_-096.84,25100,50.152836,-96.835603
DME,+50.16_-096.86,25100,50.158777,-96.856202
DME,+50.16_-096.88,25100,50.163545,-96.877533
DME,+50.17_-096.90,5450,50.167105,-96.899433
DME,+50.17_-096.92,5090,50.169428,-96.921735
DME,+50.17_-096.94,4750,50.170497,-96.94427
DME,+50.17_-096.97,4410,50.170304,-96.966864
DME,+50.17_-096.99,4090,50.16885,-96.989346
DME,+50.17_-097.01,3770,50.166147,-97.011544
DME,+50.16_-097.03,3470,50.162215,-97.033288
DME,+50.16_-097.05,3170,50.157084,-97.054412
DME,+50.15_-097.07,2890,50.150793,-97.074755
DME,+50.14_-097.09,2620,50.14339,-97.094162
DME,+50.13_-097.11,2360,50.134931,-97.112485
DME,+50.13_-097.13,2110,50.12548,-97.129585
DME,+50.12_-097.15,1870,50.11511,-97.145331
DME,+50.10_-097.16,1650,50.1039,-97.159605
DME,+50.09_-097.17,1440,50.091934,-97.172297
DME,+50.08_-097.18,1250,50.079304,-97.183313
DME,+50.07_-097.19,1060,50.066106,-97.192568
DME,+50.05_-097.20,890,50.05244,-97.199993
DME,+50.04_-097.21,740,50.038411,-97.205533
APT,CYWG,0,49.895558,-97.241669
