APT,KJFK,0,40.63990419999999,-73.77666109
VOR,HFD,29200,41.64111111,-72.54741667
VOR,PUT,35000,41.95547221999999,-71.84408333
VOR,ENE,35000,43.42566667,-70.61352778
FIX,FRIAR,35000,44.44136900000001,-69.88455
DME,PQI,35000,46.77418611000002,-68.09454167
FIX,PQI19,35000,47.00921700000001,-67.784714
FIX,TAFFY,35000,47.373380999999995,-67.3039
NDB,CL,35000,48.00888889000001,-66.43694444
NDB,PN,35000,49.83755556,-64.38627778
NDB,YR,35000,53.33833333000001,-60.36666667
FIX,LOACH,35000,55.516666999999984,-57.016667
FIX,5850N,35000,58,-50
NDB,OZN,35000,60.057221999999996,-43.15972199999999
FIX,6140N,35000,61,-40
FIX,6330N,35000,63,-30
FIX,EMBLA,35000,63.470000999999996,-26.981667000000016
VOR,KEF,35000,63.98680555999999,-22.614499999999992
FIX,METIL,35000,63.97194400000001,-21.526111000000014
FIX,SKARD,35000,63.942778000000004,-20.204999999999984
FIX,MIKLA,35000,63.848333,-17.57416699999999
VOR,ING,35000,63.80305555999999,-16.638055559999998
FIX,ROSTI,35000,63.40638899999999,-14.112222000000003
FIX,LINDA,35000,62.621667,-10
NDB,MY,35000,62.106944,-7.587778000000014
FIX,CONNY,35000,61.900000000000006,-5.58333300000001
FIX,VALDI,35000,61.214167,0
VOR,FLS,35000,60.311261,5.212194000000011
FIX,SOPAR,35000,60.295556000000005,7.5
VOR,GRM,35000,60.19175799999999,11.074419000000006
FIX,SUTOK,35000,60.1275,12.512777999999997
FIX,MEGEN,35000,60.018332999999984,14.408556000000004
FIX,DEMOR,35000,59.96125000000001,15.245417000000003
FIX,NARIT,35000,59.84561099999999,16.739056000000005
FIX,ELTOK,35000,59.824444,17
FIX,LINSA,35000,59.72452799999999,17.41169400000001
VOR,TEB,35000,59.531694000000016,18.203332999999986
FIX,BABAP,35000,59.422278000000006,18.707639
FIX,TOMBU,35000,59.229444,19.567833000000007
FIX,NEBSI,35000,58.90497199999999,20.941249999999997
FIX,ANAMA,35000,58.41638900000001,24.478332999999992
FIX,PIVUN,35000,58.340833,24.904444000000012
FIX,LATKA,35000,58.18027799999999,25.779167
FIX,NOTAR,35000,57.829999999999984,27.561667
NDB,PE,35000,57.816666999999995,27.599999999999994
FIX,GUBIT,35000,56.941389000000015,30.11611099999999
FIX,KUDIM,35000,56.71805599999999,30.71944400000001
FIX,SOPKA,35000,56.58166700000001,31.083334000000008
FIX,OLMET,35000,56.17833300000001,32.120000000000005
NDB,TU,35000,55.854166669999984,32.93916666999999
FIX,IDERA,35000,55.474999999999994,33.704999999999984
FIX,SATAL,35000,55.146389,34.40305599999999
NDB,UK,35000,54.73750000000001,35.22111111000001
NDB,IP,35000,54.733333000000016,36.650000000000006
NDB,IN,35000,54.60888889,37.32361111
NDB,US,35000,53.74472222,38.496111110000015
FIX,RAPAN,35000,52.86666700000001,38.78999999999999
NDB,TS,35000,52.38916667000001,38.93111111000002
FIX,USMAN,35000,52.033333,39.73333400000001
NDB,ZG,35000,51.716667,40.183333000000005
FIX,RIMKA,35000,51.38333299999999,40.33333300000001
FIX,BUTRI,35000,50.783333,40.598333
FIX,INBAL,35000,50.191666999999995,41.843333
FIX,KLODI,33100,49.583331999999984,43.066666
FIX,LISOT,33100,49.416668000000016,43.349999999999994
NDB,ST,33100,49.25888889000001,43.67944444
FIX,GOGIN,33100,48.781667,44.346667
FIX,NOKLI,35000,48.025000000000006,45.11333300000001
FIX,KARNI,35000,46.954999999999984,46.14694399999999
FIX,BASKO,35000,46.19999999999999,46.848611000000005
NDB,UP,35000,45.927222220000004,47.06027778000001
NDB,YO,35000,45.716667,47.599999999999994
FIX,AZABI,35000,44.74000000000001,49.5
FIX,AMANU,35000,44.18972200000002,50.51055600000001
VOR,AKT,35000,43.858610999999996,51.101944
FIX,ETUNA,35000,43.47916699999999,51.631111000000004
FIX,BALIG,35000,43.328889000000004,51.838333000000006
FIX,INRED,35000,42.87611100000001,52.451666999999986
FIX,TIROM,35000,42.24277799999999,53.28888899999998
FIX,BEGLI,35000,40.875,55.014999999999986
FIX,IDRIS,35000,40.268332999999984,55.75
FIX,NONIK,35000,39.86500000000001,56.231667000000016
FIX,KEKAL,35000,39.36833300000001,56.808333000000005
FIX,MAMED,35000,38.579999999999984,57.69999999999999
VOR,ASB,35000,37.985,58.35166699999999
FIX,ORPAB,35000,37.700001,58.575000999999986
FIX,MIDMO,35000,37.09527800000001,59.02333300000001
VOR,MSD,35000,36.231167,59.65058299999998
FIX,CHARN,35000,35.168576,61.135358
FIX,GEROR,35000,34.21000000000001,62.221667
FIX,BAGNI,35000,32.625,64.441667
FIX,PAROD,35000,31.483333000000002,65.9
FIX,ELEKO,35000,30.334733,66.14583299999998
FIX,SERKA,35000,29.849999999999994,66.250283
FIX,BARBI,35000,29.349999999999994,66.46694400000001
FIX,KALAT,35000,29.033333,66.58361100000002
FIX,GASIR,35000,28.888610999999997,66.68027799999999
FIX,SHANO,35000,27.760000000000005,67.413611
FIX,SAREK,35000,27.016943999999995,67.89499999999998
VOR,NH,35000,26.217636,68.38583299999999
NDB,KE,35000,25.520092000000005,69.770906
FIX,PARTY,35000,24.243888999999996,70.866389
FIX,SASRO,35000,24.071278000000007,70.99961100000002
FIX,APANO,31100,21.584000000000003,72.982689
FIX,DOTIP,20500,20.757971999999995,72.946303
APT,VABB,0,19.088978499999996,72.86591375
