APT,LIMC,0,45.6306055,8.728111
VOR,WIL,34000,47.178306,7.905917
VOR,HOC,9500,47.466556,7.665444
VOR,BLM,34000,47.632806,7.4995
FIX,MIRGU,34000,48.019167,6.678889
FIX,LASAT,35000,48.158889,6.684167
FIX,POGOL,35000,48.399167,6.693333
VOR,GTQ,35000,48.986444,6.716222
FIX,SUTAL,34000,49.466667,6.391667
FIX,DIK21,34000,49.523333,6.358611
FIX,LIMGO,34000,49.637222,6.281667
NDB,DIK,34000,49.861389,6.129722
FIX,GOPAS,34000,49.966389,6.069722
FIX,GESLO,34000,50.079167,6.005
FIX,LAREP,34000,50.442778,5.794167
FIX,PELIX,34000,50.496944,5.7625
VOR,LNO,34000,50.585833,5.710278
FIX,TERLA,34000,50.682511,5.665442
FIX,BROGY,34000,51.182525,5.448756
FIX,LUTOM,34000,51.265556,5.421014
FIX,LOPIK,34000,51.930828,5.129156
FIX,ZANDA,34000,52.389775,4.922519
VOR,SPY,34000,52.540281,4.853781
FIX,LONAM,34000,53.839583,3.942544
FIX,VENAS,34000,54.305556,3.652222
FIX,GOLVO,34000,54.411389,3.585556
FIX,PELET,34000,54.653333,3.431111
FIX,ASKAM,34000,54.963056,3.230556
FIX,CUTEL,34000,55.885833,2.374444
FIX,ODMIX,34000,56.97,1.4675
FIX,FORTY,34000,57.95,0.595833
VOR,SUM,34000,59.878889,-1.286667
FIX,SIDER,34000,61,-5.146389
NDB,AB,34000,61.395278,-6.681111
NDB,MY,34000,62.106944,-7.587778
FIX,LINDA,34000,62.621667,-10
FIX,ROSTI,34000,63.406389,-14.112222
VOR,ING,34000,63.80305556,-16.63805556
FIX,MIKLA,34000,63.848333,-17.574167
FIX,SKARD,34000,63.942778,-20.205
FIX,METIL,34000,63.971944,-21.526111
VOR,KEF,34000,63.98680556,-22.6145
FIX,EMBLA,34000,63.470001,-26.981667
FIX,6330N,34000,63,-30
FIX,6140N,34000,61,-40
NDB,OZN,34000,60.057222,-43.159722
FIX,5950N,34000,59,-50
FIX,PORGY,34000,56.316666,-58.083333
NDB,HO,34000,55.4575,-60.20916667
FIX,KELVI,34000,45.04,-74.214722
VOR,SYR,34000,43.16052778,-76.20455556
FIX,AUDIL,34000,42.871872,-76.443075
FIX,EXTOL,34000,42.657692,-76.618361
FIX,CNTER,34000,42.219733,-76.972381
FIX,ZUUCS,34000,41.372144,-77.641314
VOR,PSB,34000,40.91625,-77.99272222
FIX,LOONS,34000,39.507778,-80.122425
FIX,GEFFS,34000,39.01385,-80.813847
VOR,HVQ,34000,38.34966667,-81.76991667
FIX,KONGO,34000,37.505406,-82.136822
VOR,ODF,18100,34.69586111,-83.29766667
APT,KATL,0,33.63662271,-84.4282067
