APT,KWRI,0,40.01597799999999,-74.592849
FIX,BAYYS,35000,41.289242,-72.971314
FIX,SEALL,17000,41.392706000000004,-72.847378
FIX,SNIVL,17000,41.47947199999999,-72.743028
VOR,HFD,17000,41.64111111,-72.54741667
VOR,PUT,35000,41.95547221999999,-71.84408333
VOR,BOS,35000,42.357444439999995,-70.98955556
FIX,SCUPP,35000,42.603058000000004,-70.230375
FIX,CANAL,35000,42.66903099999999,-70.022711
FIX,TUSKY,35000,43.565,-67
VOR,YQX,35000,48.899583329999984,-54.535
FIX,5150N,17000,51,-50
LATLON,5200N04500W,35000,52,-45
LATLON,5300N04000W,35000,53,-40
LATLON,5400N03500W,35000,54,-35
LATLON,5400N03000W,35000,54,-30
LATLON,5400N02500W,35000,54,-25
LATLON,5400N02000W,35000,54,-20
FIX,DOGAL,35000,54,-15
FIX,BABAN,35000,54,-12
FIX,DEVOL,35000,53.890277999999995,-10.434167000000002
FIX,RINUS,35000,53.64416700000001,-7.662221999999986
VOR,DUB,35000,53.499374999999986,-6.3071079999999995
FIX,LIFFY,35000,53.47999999999999,-5.5
FIX,GINIS,35000,53.46083300000001,-4.858056000000005
FIX,NATKO,35000,53.453332999999986,-4.635278
FIX,LYNAS,35000,53.442499999999995,-4.33333300000001
FIX,ROLEX,35000,53.42833300000001,-3.96777800000001
FIX,MALUD,33700,53.413332999999994,-3.6083329999999876
VOR,WAL,31100,53.391943999999995,-3.134444000000002
VOR,TNT,19000,53.053889,-1.6699999999999875
APT,EGUN,0,52.361943139999994,0.4863534600000037
