APT,KATL,0,33.63662271,-84.4282067
FIX,SOONE,11600,33.0774,-84.205203
FIX,ICBOD,35000,31.264252999999997,-83.470608
VOR,OTK,35000,30.780444439999997,-83.27972222
FIX,NECOS,35000,30.494513999999995,-83.135889
FIX,FAGAN,35000,29.429169,-82.608158
FIX,HITTR,35000,29.096247000000005,-82.446975
FIX,KRNEL,35000,28.414811,-82.396789
FIX,TEPEE,35000,28.000314000000003,-82.366536
DME,RSW,23700,26.529875000000004,-81.77576667
FIX,MILES,17000,26.249819000000002,-81.704078
APT,KMTH,0,24.726182999999992,-81.051368
