APT,HAAB,0,8.977891749999998,38.79932099999999
FIX,MIWAS,35000,9.421917000000008,40.42516699999999
VOR,DWA,35000,9.637786000000006,41.84888599999999
FIX,ARSHI,35000,9.551000000000002,43.405944000000005
FIX,HARGA,35000,9.519999999999996,44.091667
FIX,MERMI,35000,10.800832999999997,46.329722000000004
FIX,DEMGO,35000,12.049443999999994,48.511111
FIX,PURKA,35000,13.202222000000006,50.51166699999999
FIX,KAVAN,35000,13.547222000000005,51.90861100000001
FIX,RAPDO,35000,13.388056000000006,52.25888900000001
FIX,KEDAV,35000,12.931388999999996,53.2525
NDB,SCT,35000,12.630218999999997,53.907966999999985
FIX,SUHIL,35000,12,55
FIX,NABAM,35000,10.186943999999997,58.240556
FIX,ORLID,35000,11.284999999999997,60
FIX,DOGOD,35000,13.213860999999994,63.00066699999999
FIX,ALATO,35000,13.679106000000004,63.733900000000006
FIX,DONSA,35000,14.588471999999996,65.192611
FIX,METIP,35000,15.584500000000006,66.83350000000002
FIX,NIVUD,35000,14.084610999999995,68.98322200000001
FIX,OTABI,35000,13.051361,70.449694
FIX,POMAN,35000,11.934805999999995,71.99950000000001
VOR,CLC,35000,11.135147000000003,75.954847
VOR,CCB,35000,11.033777999999998,77.04805599999997
VOR,KKP,35000,12.784943999999996,79.71311100000003
VOR,MMV,35000,12.993360999999993,80.17069400000003
FIX,IDASO,35000,12.659806000000003,83.55638899999997
FIX,SADAP,35000,12.101556000000002,88.68911100000003
VOR,PPB,35000,11.649666999999994,92.74722199999997
FIX,LADER,35000,12.200000000000003,94.04166700000002
FIX,LULDA,35000,12.397417000000004,94.41343999999998
FIX,LALIT,35000,12.873333000000002,95.47666700000002
VOR,DWI,31300,14.098194000000007,98.19966699999998
FIX,TANEK,21700,14.051528000000005,98.97125
APT,VTBS,0,13.680455519999995,100.74751201999999
