APT,LFPG,0,49.00974216,2.562619390000009
VOR,DVL,32200,49.310749999999985,0.31272200000000794
FIX,INGOR,28500,49.36444399999999,-0.25
FIX,ANNET,34000,49.651388999999995,-4.001388999999989
FIX,NAKID,34000,49.715,-4.623055999999991
FIX,IDOKI,34000,49.860277999999994,-6.194166999999993
FIX,LULOX,34000,50.36666700000001,-8
FIX,GIPER,34000,51,-12
FIX,LIMRI,34000,52,-15
LATLON,+53.000_--20.000,35000,53,-20
LATLON,+54.000_--30.000,35000,54,-30
LATLON,+54.000_--40.000,35000,54,-40
LATLON,+52.000_--50.000,35000,52,-50
FIX,5250N,35000,52,-50
VOR,YQX,18000,48.899583329999984,-54.535
FIX,TUSKY,34000,43.565,-67
FIX,CANAL,34000,42.66903099999999,-70.022711
FIX,SCUPP,34000,42.603058000000004,-70.230375
VOR,BOS,34400,42.357444439999995,-70.98955556
VOR,PUT,24800,41.95547221999999,-71.84408333
VOR,HFD,18000,41.64111111,-72.54741667
APT,KLGA,0,40.77723592000001,-73.87260995
