APT,LHBP,0,47.43529233,19.26579167
FIX,GILEP,0,47.483389,18.258775
FIX,DETSA,0,46.8025,12.281111
FIX,BAKOR,0,46.608889,11.728611
NDB,BZO,0,46.463889,11.322222
FIX,RENTA,0,46.305556,10.863611
FIX,GIGGI,0,46.154167,10.430278
FIX,LUSIL,0,46.043056,10.116667
FIX,EVANO,0,45.3375,8.760833
FIX,NEDED,0,44.693889,8.140556
FIX,VAMTU,0,44.145556,7.625278
FIX,KOLON,0,43.721944,6.953333
FIX,GANGU,0,43.463056,6.084722
FIX,PADKO,0,43.231667,5.333056
FIX,DIVKO,0,43.056111,4.776944
FIX,PESUL,0,40.881944,-8.115
APT,LPPT,0,38.778559,-9.13514625
