APT,YPPH,0,-31.940912,115.959294
LATLON,-31.98_+115.89,110,-31.97841,115.886344
LATLON,-31.99_+115.82,380,-31.989666,115.819392
LATLON,-31.98_+115.75,790,-31.980821,115.751939
LATLON,-31.95_+115.69,1340,-31.952943,115.692131
LATLON,-31.91_+115.65,2040,-31.909395,115.647183
LATLON,-29.72_+112.97,40000,-29.72263,112.968589
LATLON,-27.49_+110.41,40000,-27.485339,110.408785
LATLON,-25.20_+107.95,40000,-25.203106,107.951936
LATLON,-22.88_+105.59,40000,-22.881789,105.586288
LATLON,-20.53_+103.30,40000,-20.526667,103.30077
LATLON,-18.14_+101.08,40000,-18.142521,101.084978
LATLON,-15.73_+098.93,40000,-15.733707,98.929121
LATLON,-13.30_+096.82,40000,-13.304219,96.823967
LATLON,-10.86_+094.76,40000,-10.857757,94.76077
LATLON,-08.40_+092.73,40000,-8.397775,92.731198
LATLON,-05.93_+090.73,40000,-5.927538,90.727256
LATLON,-03.45_+088.74,40000,-3.450166,88.741208
LATLON,+00.97_+086.77,40000,-0.968681,86.765501
LATLON,+01.51_+084.79,40000,1.513953,84.792686
LATLON,+03.99_+082.82,40000,3.99479,82.815348
LATLON,+06.47_+080.83,40000,6.470856,80.826022
LATLON,+08.94_+078.82,40000,8.939112,78.817121
LATLON,+11.40_+076.78,40000,11.39641,76.78086
LATLON,+13.84_+074.71,40000,13.839448,74.709174
LATLON,+16.26_+072.59,40000,16.264721,72.593648
LATLON,+18.67_+070.43,40000,18.668471,70.425436
LATLON,+21.05_+068.20,40000,21.046628,68.195187
LATLON,+23.39_+065.89,40000,23.394751,65.892983
LATLON,+25.71_+063.51,40000,25.707954,63.508274
LATLON,+27.98_+061.03,40000,27.980839,61.029842
LATLON,+30.21_+058.45,40000,30.207409,58.445782
LATLON,+32.38_+055.74,40000,32.380982,55.743529
LATLON,+34.49_+052.91,40000,34.494104,52.909941
LATLON,+36.54_+049.93,40000,36.53846,49.931459
LATLON,+38.50_+046.79,40000,38.504785,46.794381
LATLON,+40.38_+043.49,40000,40.382808,43.485281
LATLON,+42.16_+039.99,40000,42.161205,39.991601
LATLON,+43.83_+036.30,40000,43.827617,36.302466
LATLON,+45.37_+032.41,40000,45.368726,32.409714
LATLON,+46.77_+028.31,40000,46.770433,28.309151
LATLON,+48.02_+024.00,40000,48.018152,24.001942
LATLON,+49.10_+019.50,40000,49.097253,19.496028
LATLON,+49.99_+014.81,40000,49.99363,14.807322
LATLON,+50.69_+009.96,40000,50.694411,9.960433
LATLON,+51.19_+004.99,40000,51.188711,4.98861
LATLON,+51.48_+000.32,110,51.478012,-0.317071
APT,EGLL,0,51.477675,-0.433261
