APT,LROP,433,44.572161,26.102178
FIX,POLUN,0,44.237422,25.223372
FIX,IBGOS,0,44.307161,24.990736
FIX,VAMON,0,44.399433,24.679689
FIX,TISIR,0,44.501878,24.288711
FIX,EDOBU,0,44.815556,23.049444
FIX,VELIP,0,44.771778,21.533333
FIX,NERTA,0,44.688139,21.21475
FIX,ENUKU,0,44.5175,20.577695
VOR,VAL,0,44.323889,19.874694
FIX,BATRU,0,44.185,19.365
FIX,VEBAR,0,44.136667,19.180278
FIX,BOSNA,0,44.370556,17.759722
FIX,SUDIM,0,44.667222,16.305556
FIX,KOREX,0,44.771111,15.769167
FIX,OBALA,0,44.920278,14.9725
FIX,NAKIT,0,45.188056,13.447778
FIX,ROTAR,0,45.262778,12.995556
FIX,TULIK,0,45.283889,12.789167
FIX,AKADO,0,45.333333,12.5
FIX,KOPER,0,45.153889,11.641389
NDB,PAR,0,44.822289,10.293269
FIX,LAGEN,0,44.394167,8.498056
FIX,ENOBA,0,44.299722,8.306389
FIX,BORDI,0,44.023056,7.751945
FIX,KOLON,0,43.721945,6.953334
FIX,GANGU,0,43.463056,6.084722
FIX,PADKO,0,43.231667,5.333056
FIX,ROVOT,0,43.336945,4.928889
VOR,FJR,0,43.578361,3.974722
APT,LFMU,56,43.323522,3.353903
