APT,KPDX,0,45.588838829999986,-122.59725917
VOR,UBG,7600,45.35322221999999,-122.97816667
FIX,OLORE,10200,45.23536100000001,-123.145056
FIX,LANKE,18000,44.76600300000001,-123.799336
FIX,EXAME,18000,44.74220600000001,-123.832089
FIX,FOSTI,18000,44.682669000000004,-123.913853
VOR,ONP,18000,44.57536111000002,-124.06058333
FIX,HEMLO,34000,43.302408000000014,-126.680669
FIX,HOLOT,34000,42.45083299999999,-128.519444
FIX,HUMOR,34000,39.583331999999984,-134
FIX,HAINA,34000,35,-141.405556
FIX,HERZO,34000,30.931388999999996,-146.79111
FIX,ABSOL,34000,27.303332999999995,-150.986667
FIX,ANELE,34000,25.161666999999994,-154.563333
FIX,APACK,34000,24.043702999999994,-156.319542
FIX,TOADS,22800,22.76925,-156.696028
FIX,FREDI,20600,22.540082999999996,-156.805064
APT,PHNL,0,21.319376379999994,-157.92128075
