APT,WSSS,0,1.3519171399999976,103.99560303999999
VOR,PU,0,1.4233310000000046,103.93326100000002
FIX,OBDAB,0,3.198333000000005,104.09333300000003
FIX,MANIM,0,3.2416670000000067,104.09833300000003
FIX,URIGO,0,3.418056000000007,104.11305600000003
FIX,UGPEK,0,3.6130560000000003,104.13111100000003
FIX,ENREP,0,4.873056000000005,104.245
FIX,ESPOB,0,7,105.555
NDB,CS,0,8.729721999999995,106.63194399999998
FIX,ELSAS,0,10.136667000000003,107.54833300000001
FIX,KARAN,0,12.648888999999997,109.15666699999997
FIX,VEPAM,0,13.966667000000001,110
FIX,EXOTO,0,15.358333000000002,111.05000000000001
FIX,EGEMU,0,17,112.28333299999997
FIX,EPKAL,0,17.858333000000002,112.95499999999998
FIX,ENBOK,0,18.556667000000004,113.491667
FIX,EPDOS,0,19,113.555
VOR,CH,0,22.219542000000004,114.030056
APT,VHHH,0,22.308994549999994,113.91461000999999
