APT,EDDH,0,53.63366504999999,9.985235030000013
FIX,GASBO,31000,54.274722,12.276667000000003
FIX,TITEL,7000,54.51777799999999,13.04055600000001
FIX,NONSA,23000,54.598611000000005,13.300277999999992
FIX,ARGAD,35000,54.693332999999996,13.607499999999987
FIX,ASDIN,35000,54.84138899999999,14.093333000000001
FIX,DETNI,35000,54.916668000000016,14.344166999999999
VOR,ROE,35000,55.065578000000016,14.758691999999996
FIX,LARMA,35000,55.27444400000002,16.501666999999998
FIX,LATMI,35000,55.44833299999999,18.16666699999999
FIX,OLMOR,35000,55.502778000000006,18.729444
FIX,TIGNU,35000,55.60499999999999,19.840000000000003
FIX,UDRAN,35000,55.58583300000001,22.77083300000001
FIX,DEVKA,35000,55.486389,25.966388999999992
FIX,BATKU,35000,55.45916700000001,26.55111099999999
FIX,KODON,35000,55.24000000000001,29.183333000000005
VOR,VTB,35000,55.125,30.353332999999992
FIX,RATIN,35000,55.28,30.861389000000003
FIX,IDERA,27800,55.474999999999994,33.704999999999984
NDB,FK,17100,55.55527777999998,35.02194444
NDB,UM,4400,55.86194444,36.91111111000001
APT,UUEE,0,55.972642500000006,37.414585999999986
