APT,KJFK,0,40.63990419999999,-73.77666109
VOR,HFD,29200,41.64111111,-72.54741667
VOR,PUT,35000,41.95547221999999,-71.84408333
VOR,BOS,35000,42.357444439999995,-70.98955556
FIX,SCUPP,35000,42.603058000000004,-70.230375
FIX,CANAL,35000,42.66903099999999,-70.022711
FIX,TUSKY,35000,43.565,-67
VOR,YQX,35000,48.899583329999984,-54.535
FIX,5150N,17000,51,-50
LATLON,+51.000_--50.000,35000,51,-50
LATLON,+53.000_--40.000,35000,53,-40
LATLON,+53.000_--30.000,35000,53,-30
LATLON,+53.000_--20.000,35000,53,-20
FIX,MALOT,35000,53,-15
FIX,BURAK,35000,53,-12
FIX,UNBEG,35000,52.80500000000001,-9.72999999999999
VOR,SHA,35000,52.721011000000004,-8.88521399999999
FIX,ABAGU,35000,52.503333999999995,-7.646667000000008
FIX,ROPED,35000,52.308333000000005,-6.6047220000000095
FIX,DIMUS,35000,52.239722,-6.251388999999989
FIX,SLANY,35000,52.15861100000001,-5.8422219999999925
FIX,PEMOB,35000,52.143889,-5.161388999999986
FIX,ABAPO,35000,52.102778,-4.803333000000009
FIX,MEDOG,25300,51.950278,-3.549443999999994
FIX,TOPRO,23500,51.911666999999994,-3.249167
APT,EGLL,0,51.47121787999998,-0.4609777699999995
